﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5875,https://search.mctclibraryzines.com/cms/items/show/5875,Broadside,"Sonnenfeld, Mark^^ Hamilton, Zach",Poetry,,,"Marymark Press",,,,,,,,Z06696,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"Adult entertainment -- Tow away -- United States Post Office -- X -- 2/22/2010, February, Portland, Oregon -- 2/23/2010, February","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
6042,https://search.mctclibraryzines.com/cms/items/show/6042,Broadside,"Sonnenfeld, Mark","Poetry^^ Photography","Features photography of Alicia Wade^^ 'Preludes' by Mark Sonnenfeld",,,,,,,,,,Z04432,,,,,,"East Windsor, New Jersey, United States",2010,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry",,Zine,Zines,1,0
309,https://search.mctclibraryzines.com/cms/items/show/309,"Charming deceiver^^ My crush on Monty Banks","Froh, Kelly","Crushes^^ Romance",,,,,,,,,,,Z00571,,,,,,,2010,,,12,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crushes,Romance",,Zine,Zines,1,0
2743,https://search.mctclibraryzines.com/cms/items/show/2743,"Chick pea","Tremonte, Mary (editor)","Personal Stories^^ Travel Stories",,,,,,,,,,,Z07422,,,,,,"Wilkinsburg, Pennsylvania, United States",2010,,3,32,"Travel stories from Hamburg, London, and Pittsburgh.","In 'n' outro -- The first of May -- A taste of Boxcar Bertha -- Interview: John Gerken -- Things we do -- Robots -- Swiped -- Get us out of U$A -- Mary -- Cologne in 2001 -- All the umbrellas in London -- Notes from Japan: Haruko's pages -- Dumpster, donuts, cops, two ladies and two bikes: a cautionary tale -- Hamburg -- Some zines -- Christine W. -- Reader's corner -- Why a fire must have air","22 x 18 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Travel Stories",,Zine,Zines,1,0
6368,https://search.mctclibraryzines.com/cms/items/show/6368,"Coffee crumbs: the conglomerate","Denton, Charles (creator)^^ Lipscomb, Joe (creator)^^ Garrett, Blaine (creator)^^ Sendrijas, Ivy (creator)^^ Guttermuth, Brandon (contributor)","Short stories^^ Poetry^^ Apocalypse",,,"Dim Media",,,,,,,,Z07700,,,,,,"Minneapolis, Minnesota, United States",2010,,4,28,,"The conglomerate -- Roar shock test (ok, Dr. Freud) -- Credits","21.5 x 14 centimeters",Photocopied,,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apocalypse,Poetry,Short Stories",,Zine,Zines,1,0
308,https://search.mctclibraryzines.com/cms/items/show/308,"Concisely^^ Stories under 500 words","Anthony, Bryan^^ Ramsey, Jade^^ Toner, Sean Finucane^^ Davis, Daniel W.^^ Barta, Damon^^ Sreenivasan, Jyotsna^^ James, Christopher^^ Calareso, Dianna^^ Rhodes, Jennifer^^ Thompson, Derek","Short Stories",,,,,,,,,,,Z00558,,,,,,,2010,,4,32,,"Death in the family -- Feathered, giving the bird -- Groovy blue dragon -- Marcoâ€¦Marcoâ€¦ -- Feeling the pinch -- Reckoning -- Myth of mustard mustang -- Sunset -- Peas on earth -- Late night fiction","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories",,Zine,Zines,1,0
4675,https://search.mctclibraryzines.com/cms/items/show/4675,CROQ,"Mann, Heather (editor)^^ Minco, Lauren^^ Scarborough, Stephanie^^ Cathcart, Amy^^ Flynn, Nancy^^ Sister Diane^^ Beal, Susan^^ Mankowski, Danya^^ Belefski, Carolyn^^ Eugenio, Eilleen^^ Handley, Michael^^ Fjeld, Colin^^ VanHorn, KB^^ Aldridge, Rowena^^ McKinney, Katharine^^ LiEr^^ Adderley, Sage^^ Mechler, Nicci^^ Jayakumar, Rani","Crafts^^ DIY^^ Sewing^^ Zine-Making^^ Art School",,,,,,,,,,,Z00638,,,,,,"Portland, Oregon, United States",2010,,12,36,,"Make a tiny penguin -- How to respond if something goes wrong -- Lucky pig ipod cozy -- Art school confidential -- Foundation year -- My year of consumption rebellion -- Men who quilt -- An acto of craftivism -- Chickens in the city -- Dos and don'ts of craft shows -- Amazing one seam convertable dress -- Crafty mama: saving the world, one pile at a time^^ DIY pattern making: drafting, slopers, and a bit about sewing^^ 15 reasons to bust your stash -- Why I wish I went to art school -- Artist and zinester: Nicci Mechler -- Crafty mama: play while you paint -- 20 uses for old art supplies","22 x 14 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art school,Crafts,DIY,Sewing,Zine-Making",,Zine,Zines,1,0
6292,https://search.mctclibraryzines.com/cms/items/show/6292,"Damaged mentality","Nicole, Synthia","Personal Stories^^ Disability^^ Mental Health^^ Lists^^ Injuries^^ Relationships^^ DIY",,,,,,,,,,,Z07602,,,,,,"Minneapolis, Minnesota, United States",2010,,2.5,28,"The author talks about life post-brain surgery.","Personal stories -- Garlic asparagus -- Is there slavery in your chocolate???? -- The Courage Center","14 x 11 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,DIY,Injuries,Lists,Mental Health,Personal Stories,Relationships",,Zine,Zines,1,0
692,https://search.mctclibraryzines.com/cms/items/show/692,"Damaged mentality : sugar imbalance and an addictive personality","Nicole, Synthia","Personal Stories^^ Disability^^ Mental Health^^ Lists^^ Injuries",,,,,,,,,,,Z06891,,,,,,"Minneapolis, Minnesota, United States",2010,,3,24,"The author talks about life post-brain surgery.","Things I'm better at doing now, post-injury -- 9 things I don't want to live without -- June 11th, 2004 -- October 2009 -- How much pain can you take? How much pain do you want to take? -- Eco friendly/biodegradable ideas -- You are very odd in a fun way -- 12/12/2009 -- Guy's top 6 -- Things I aim to do in life -- One of my friends stopped talking to me cuz I won't send him nude photos -- Half truth half sarcasm -- I want out! -- Wine label journal -- Tofu jambalaya -- The smell of hospital gowns -- Closing","22 x 14 centimeters","Photocopied^^ Photography^^ Collage^^ Hand Bound with Cardboard",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Lists,Mental Health,Personal Stories",,Zine,Zines,1,0
1119,https://search.mctclibraryzines.com/cms/items/show/1119,"Deep city","Ehling, Mark","Family^^ Friends^^ Homelessness^^ Farming",,,,,,,,,,,Z06956,,,,,,"Saint Paul, Minnesota, United States",2010,2,,24,"A series of conversations on a range of topics.","Contents -- A conversation about pork -- A conversation about those who are not present -- A conversation about a body -- A conversation about tempesta -- A conversation about prayer -- The sound","16 x 11 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Farming,Friends,Homelessness",,Zine,Zines,1,0
