﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3856,https://search.mctclibraryzines.com/cms/items/show/3856,"Opposites Subtract","Richter, Keren","Women^^ Teenagers^^ Empowerment^^ Poetry",,,,,,,,,,,Z05853,,,,,,"Alamo, California, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Poetry,Teenagers,Women",,Zine,Zines,1,0
723,https://search.mctclibraryzines.com/cms/items/show/723,"Terrorist Zine",Rita,"Empowerment^^ Religion^^ Spirituality^^ Teenagers",,,,,,,,,,,Z02864,,,,,,"Prairie Village, Kansas, United States",1998-12,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Religion,Spirituality,Teenagers",,Zine,Zines,1,0
1597,https://search.mctclibraryzines.com/cms/items/show/1597,"Fiona Apple Is Feeding The Tree",Robin,"Empowerment^^ Sexual Identity^^ Abuse^^ Media",,,,,,,,,,,Z02866,,,,,,"Byhalia, Mississippi, United States",,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Empowerment,Media,Sexual Identity",,Zine,Zines,1,0
6504,https://search.mctclibraryzines.com/cms/items/show/6504,"Run with your demons","Rotman, Isabella","Self Reflection^^ Self Care^^ Meditation^^ Empowerment^^ Emotions^^ Stress",,,,,,,,,,,Z00842,,,,,,"Chicago, Illinois, United States",2016,,2,32,"Reflections on dealing with pain and stress in everyday life and meditation^^ set in imaginary landscapes with real life vignetts.",,"13.5 x 13.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emotions,Empowerment,Meditation,Self Care,Self Reflection,Stress",,Zine,Zines,1,0
5778,https://search.mctclibraryzines.com/cms/items/show/5778,Dangeresque,Sarah,"Film^^ Reviews^^ Politics^^ History^^ Music^^ Punk^^ Empowerment^^ Literature",,,,,,,,,,,Z02705,,,,,,"Richmond, Virginia, United States",2004-04-10,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Film,History,Literature,Music,Politics,Punk,Reviews",,Zine,Zines,1,0
4052,https://search.mctclibraryzines.com/cms/items/show/4052,Shaktified,"Shakti's Many Sisters","Personal Stories^^ Inspiration^^ DIY^^ Crafts^^ Empowerment^^ Addictions^^ Sexual Abuse^^ Asthma",,,,,,,,,,,Z06969,,,,,,"San Diego, California, United States",,,,20,"A zine created as an invitation to explore some of the ways the authors have grown and learned about themselves during their recovery process.","Welcome to our zine -- Alchemy -- Hoop crossing -- Decide what you want -- Surrender to the experience -- Steps in making a theaputic collage -- My transformation -- Touchstone jewelry -- Anger -- Energy psychology -- My little box of air: altoid box altars 101 -- Learning to crochet saved my life","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Asthma,Crafts,DIY,Empowerment,Inspiration,Personal Stories,Sexual Abuse",,Zine,Zines,1,0
3399,https://search.mctclibraryzines.com/cms/items/show/3399,"Getting louder everyday",Stacy,"Anarcha-Feminism^^ Power Relations^^ Empowerment^^ Jobs^^ Women's Health^^ Menstruation^^ Gender Identity^^ Gender Politics^^ Transgender^^ Self-Defense^^ Class Struggle^^ Vegan Cooking","Issue 3: keeping it real. Published in spring of 2002",,,,,,,,,,Z00313,,,,,,"Tempe, Arizona, United States",2002,,3,24,"Covers a wide range of topics including menstruation, class privilege and gender politics from an anarcha-feminist perspective.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Class Struggle,Empowerment,Gender Identity,Gender Politics,Jobs,Menstruation,Power Relations,Self-Defense,Transgender,Vegan Cooking,Women's Health",,Zine,Zines,1,0
718,https://search.mctclibraryzines.com/cms/items/show/718,"No Apologies!",Tasha,"Empowerment^^ Racism^^ Criticism^^ Family",,,,,,,,,,,Z02861,,,,,,"Oshawa, Canada",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Empowerment,Family,Racism",,Zine,Zines,1,0
4727,https://search.mctclibraryzines.com/cms/items/show/4727,Femopia,"Weidler, K.C.","Analysis^^ Empowerment",,,,,,,,,,,Z04761,,,,,,"LeMars, Iowa, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Empowerment",,Zine,Zines,1,0
716,https://search.mctclibraryzines.com/cms/items/show/716,"That Girl Zine","Williams, Kelli","Empowerment^^ Music^^ Criticism^^ Poetry",,,,,,,,,,,Z02858,,,,,,"San Francisco, California, United States",1995-05,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Empowerment,Music,Poetry",,Zine,Zines,1,0
