﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
323,https://search.mctclibraryzines.com/cms/items/show/323,"Gigi^^ Two wongs don't make a right",Jenny,Comics,,,,,,,,,,,Z06503,,,,,,,,,,6,,,"18 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
325,https://search.mctclibraryzines.com/cms/items/show/325,"I'm a sketch featuring Steve the anarchist swashbuckler",Steve,Comics,,,,,,,,,,,Z06557,,,,,,,,,,4,,,"28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
327,https://search.mctclibraryzines.com/cms/items/show/327,Offering,"Bongiovanni, Anna",Comics,,,,,,,,,,,Z06576,,,,,,,,,,28,,,"14 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
333,https://search.mctclibraryzines.com/cms/items/show/333,"Autobiography of a tree","Ciduous, D.","Trees^^ Nature^^ Comics",,,,,,,,,,,Z06608,,,,,,,,,,4,,,"14 x 10.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Nature,Trees",,Zine,Zines,1,0
356,https://search.mctclibraryzines.com/cms/items/show/356,"From the humble saddle of my high horse","Van Horn, Roger^^ Skeates, Steve",Comics,,,,,,,,,,,Z06678,,,,,,,,,,10,,,"28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
357,https://search.mctclibraryzines.com/cms/items/show/357,"Inter action^^ Noir icon Norton J. Ordenfey","Skeates, Stephen L. ^^ Brennan, T. Casey",Comics,,,,,,,,,,,Z06679,,,,,,,,,,12,,"Of mice and more mice!! -- Imagination! -- Some other time -- Elmer Gantry's mystery magazine -- The worse time of all -- No hope -- The fish take LSD -- The fillin' station","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
361,https://search.mctclibraryzines.com/cms/items/show/361,Tues,"Skeates, Stephen Lewis",Comics,,,,,,,,,,,Z06723,,,,,,,,,,8,,"Terror tumble -- Get it write -- Waiting to inhale","14 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
362,https://search.mctclibraryzines.com/cms/items/show/362,"Twas the night before new year",,Comics,,,,,,,,,,,Z06724,,,,,,,,,,10,"Klaus, Will and Mortimer fight the Schmooze at either parents' New Year's party.",,"28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
363,https://search.mctclibraryzines.com/cms/items/show/363,"Original union of justice^^ Nine against der Fuehrer","Watkins, David^^ Fugate, Bill",Comics,,,"Suzerain Group",,,,,,,,Z06742,,,,,,,1995,,,12,,,"28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
368,https://search.mctclibraryzines.com/cms/items/show/368,"Manga experience","Watasin, Elizabeth^^ Winkler, Elin",Comics,,,,,,,,,,,Z06835,,,,,,,1994,,,8,,,"14.5 x 10.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
