﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4992,https://search.mctclibraryzines.com/cms/items/show/4992,"Bad Toad","Capel, Will","Music Reviews^^ Punk^^ Politics",,,,,,,,,,,Z05071,,,,,,"Champaign, Illinois, United States",1990-07-22,,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Politics,Punk",,Zine,Zines,1,0
4984,https://search.mctclibraryzines.com/cms/items/show/4984,"Fanzine That Had No Name, The","Billig, Jamey","Punk^^ Music^^ Music Reviews^^ Interviews","'Illuminating the Punk World' - Interviews with D.I. and Reality Control - The Editor has transposed the Volume and Issue numbers",,,,,,,,,,Z05075,,,,,,"Santa Barbara, California, United States",,1,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
4957,https://search.mctclibraryzines.com/cms/items/show/4957,"Scam^^ Punk house issue",Iggy,"Punk^^ Shoplifting^^ Crime^^ Personal Stories^^ Music Reviews^^ Bands^^ Interviews^^ Dumpster Diving",,,,,,,,,,,Z06651,,,,,,"Fort Lauderdale, Florida, United States",1991,,1,60,,"Strange adventures of average Joe -- Letters -- Security Bank N.A. -- Karate is punk -- Blood banks -- Fuck shit up! -- More fuck shit up! -- Gloo review -- Sam McPheeters interview -- Nick's war -- Tell your friends how to get 8 cds for 1 cent -- Panhandling for fun and profit -- Son of postage scam -- Be like me, and Xerox for free -- John says: get off yer ass and get in the trash -- Save the children -- Ramen youth -- Punk shopping! -- Lying for fun and profit -- Scam-iam -- Vagrant reich! -- Boredom and brain rot -- Attention swingers -- Still more reviews -- Record reviews -- Ben Weasel interview --Fuck you! Still more reviews -- Yo! Scam raps! -- The gates of hell opened? -- Who are the true criminals? -- Ft. Lauderdale uber alles -- Those damn critics! -- Scene report continues -- Me and Clark got busted with drugs -- Reviews -- Independence Day 1991","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Crime,Dumpster Diving,Interviews,Music Reviews,Personal Stories,Punk,Shoplifting",,Zine,Zines,1,0
4954,https://search.mctclibraryzines.com/cms/items/show/4954,"Tail spins","Ritzel, Brent^^ Behrens, Rich^^ Scheres, Chad^^ Gruber, Franz^^ Solheim, Jenn","Cannibalism^^ Bands^^ Interviews^^ Music reviews",,,"Tail Spins Publications",,,,,,,,Z06652,,,,,,"Evanston, Illinois, United States",1998,,30,100,,"Correspondence -- Melvins (interview) -- Melvins (discography) -- Cannibalism: why we eat others -- History of cannibalism -- The Aztecs -- Countess Bathory -- The Donner party -- Alfred Packer -- Mignonette Wreck -- Albert Fish -- Rape of Nanking -- Ed Gein -- Mao Zedong's China -- Joachim Georg Kroll -- Uruguayan plane crash survivors -- Robin Gecht -- Andrei Chikatilo -- Jeffrey Dahmer -- Today is the day -- Hermaphrodites -- Sweet the leg Johnny -- Trip to Managua -- ""American Waste"" -- Music reviews -- Live reviews -- Print reviews -- Zine classifieds","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Cannibalism,Interviews,Music Reviews",,Zine,Zines,1,0
4939,https://search.mctclibraryzines.com/cms/items/show/4939,"Tiny Fanzine",,"Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,,,,,Z05054,,,,,,"Oconomowoc, Wisconsin, United States",,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
4937,https://search.mctclibraryzines.com/cms/items/show/4937,"At A Crawl",,"Punk^^ Music^^ Music Reviews",,,,,,,,,,,Z05011,,,,,,"New York, New York, United States",1997-11,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Punk",,Zine,Zines,1,0
4911,https://search.mctclibraryzines.com/cms/items/show/4911,"Dog soup^^ Gas hugger sez: don't eat it","Hart^^ Murray, Mal^^ Burris, Anna^^ Bernardi, M.A.^^ Foy, Mitch^^ Paige-Sanders, Alicia^^ Smegma, Dexter^^ Smith, Donna^^ Spaventa, Louisa^^ Zook, Danny^^ Blackstone, Don^^ Fisher, Robert W.^^ Klosterman, Daniel^^ LMNOP^^ Leidy, Patty^^ Newton, Joe^^ Owsley, Anthony^^ Porcellino, John^^ Price, Tom^^ She-Ra^^ Roberts, Raoul^^ Wood, Tony^^ Go-Go Max^^ Haser, Danette^^ Spencer, David","Comics^^ Interviews^^ Zine Reviews^^ Music Reviews",,,"Dog Soup Infotainment Network",,,,,,,,Z06598,,,,,,"Atlanta, Georgia, United States",1994,,9,72,,"Lithium gal -- One dollar -- Zero hour -- Carlos out the window -- The adventures of flower skull -- Crisis at the nuke factory -- Armadillo story -- Hipnotyzing chickens -- Nom taber doo -- In which I badger a woman from the underground: the Moe Tucker interview -- Dozing off -- Natural born...spore -- Notes of an asphalt monkey -- Record reviews: the new visin of Lisa Crystal Carver -- 7...0...00...MMM! -- Ruff mix: live reviews -- Gas huffer: of solvents & sideburns -- Chimborazo chimp -- Don't eat it, pt 2 -- Puny human -- Let's merry go ride with Dame Darcy -- A comics con primer -- A dream journal tale: nite noises -- Baby Sue comix -- Bitch box","26 x 18.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews,Zine Reviews",,Zine,Zines,1,0
4885,https://search.mctclibraryzines.com/cms/items/show/4885,"Hector's Bag Of Fish","Goldman-Armstrong, Abe","Punk^^ Music^^ Music Reviews","Interviews with Ice-T, Dropkick Murphys, and Anti-Flag",,,,,,,,,,Z04950,,,,,,"Portland, Oregon, United States",2000-02,,11,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Punk",,Zine,Zines,1,0
4882,https://search.mctclibraryzines.com/cms/items/show/4882,"Smart Like Eve","Carroll, Ann","Punk^^ Music Reviews^^ Feminism^^ Birth Control",,,,,,,,,,,Z04948,,,,,,"Omaha, Nebraska, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth Control,Feminism,Music Reviews,Punk",,Zine,Zines,1,0
4881,https://search.mctclibraryzines.com/cms/items/show/4881,"Angry Young Woman",Gloria,"Zine Reviews^^ Music Reviews^^ Radio^^ Poetry^^ Sex^^ Menstruation",,,,,,,,,,,Z06565,,,,,,"Fort Wayne, Indiana, United States",1997-08,,7,28,,"Lillehammer's curse -- Angry young woman says -- Season -- 21 ways to die -- You just don't get it, do you? -- Poetry -- Those rag time blues -- Music! -- Current annoyances -- Product plugs! -- Stabbing the edge -- Fucking isn't radical -- Zines! -- Comics that look like zines -- Book reviews","27.5 x 19 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menstruation,Music Reviews,Poetry,Radio,Sex,Zine Reviews",,Zine,Zines,1,0
