﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
251,https://search.mctclibraryzines.com/cms/items/show/251,"Dan's Potpourri","Beck, Dan","Short Stories^^ Military^^ Personal Stories","Contains 'Saxifrage,' 'The Lonely Foghorn,' 'The Commercialzation of Children's Literature,' 'Strange Scenes in a Small Town,' and 'Guard of Honor'",,,,,,,,,,Z05503,,,,,,,1994-02,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Personal Stories,Short Stories",,Zine,Zines,1,0
285,https://search.mctclibraryzines.com/cms/items/show/285,McJobÂ®,,"Personal stories^^ Jobs^^ Work^^ Economics",,,,,,,,,,,Z06272,,,,,,,,,3,32,"A collection of personal stories, comics and articles about low-paying jobs.",,"21.5 x 18 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Jobs,Personal Stories,Work",,Zine,Zines,1,0
286,https://search.mctclibraryzines.com/cms/items/show/286,"Andy's first day of school","Peloff, Beth","Children^^ Parenting^^ Personal stories",,,,,,,,,,,Z06273,,,,,,,,,,8,"Chronicles a child's first day of school from a parent's perspective.",,"21.5 x 14 centimeters","Hand Drawn^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Personal Stories",,Zine,Zines,1,0
287,https://search.mctclibraryzines.com/cms/items/show/287,"Confessions of a seamonkey","Lydia^^ Karen^^ Nettie","Personal stories^^ Coming of age^^ Dating",,,,,,,,,,,Z06293,,,,,,,,,5,24,,,"21.5 x 14 centimeters","Collage^^ Hand Drawn^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Dating,Personal Stories",,Zine,Zines,1,0
288,https://search.mctclibraryzines.com/cms/items/show/288,Daze,"Pyercraft, Warren^^ Lupis, Canus^^ Zavaros, Josef","Personal stories^^ Left-wing Politics",,,,,,,,,,,Z06300,,,,,,,,,8,32,,,"21.5 x 14 centimeters","Collage^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left-wing Politics,Personal Stories",,Zine,Zines,1,0
290,https://search.mctclibraryzines.com/cms/items/show/290,"Galaxy distortion",Suzane,"Personal stories^^ Book reviews^^ Zine reviews",,,,,,,,,,,Z06323,,,,,,,1998,,,56,,,"21.5 x 14 centimeters","Collage^^ Hand Written^^ Type Writer^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Personal Stories,Zine Reviews",,Zine,Zines,1,0
305,https://search.mctclibraryzines.com/cms/items/show/305,Abort!,"Riemann, Jonathan","Poetry^^ Personal Stories^^ Short Stories",,,,,,,,,,,Z00466,,,,,,,2008,,,68,,,"22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Short Stories",,Zine,Zines,1,0
310,https://search.mctclibraryzines.com/cms/items/show/310,"Eating her","Murmur, Denna","Personal Stories^^ Poetry^^ Teenagers",,,,,,,,,,,Z00585,,,,,,,,1,2,16,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Teenagers",,Zine,Zines,1,0
313,https://search.mctclibraryzines.com/cms/items/show/313,"Velcro^^ Recovery through resistance^^ Reclaim your health",,"Personal Stories^^ Rape^^ Lesbian^^ Therapy^^ Psychiatric Drugs^^ Psychology",,,,,,,,,,,Z00658,,,,,,,2005,,1,56,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Personal Stories,Psychiatric Drugs,Psychology,Rape,Therapy",,Zine,Zines,1,0
326,https://search.mctclibraryzines.com/cms/items/show/326,"Projected geometry of between-ness","Norton, Rebecca J.","Drawing^^ Personal Stories",,,,,,,,,,,Z06575,,,,,,,2013,,,72,,,"22 x 14 centimeters",,,"Library Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Personal Stories",,Zine,Zines,1,0
