﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
826,https://search.mctclibraryzines.com/cms/items/show/826,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal Stories^^ Journals^^ Buddhism",,,,,,,,,,,Z06997,,,,,,"Danville, Ohio, United States",2003-9,,7,28,"The journal kept during a weekend Buddhist retreat.","The table of contents -- Preface -- Friday -- Saturday -- Photographs -- Sunday -- Collage -- Dear folks at Deer Park -- Practicing compassion -- Cullen Carter update -- Who? -- Who is shaving his head like a monk?","22 x 14 centimeters","Photocopied^^ Photography^^ Hand Bound with Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Journals,Personal Stories",,Zine,Zines,1,0
861,https://search.mctclibraryzines.com/cms/items/show/861,"Dish washer","Jordan, Dishwasher Pete","Personal Stories^^ Humour^^ Work^^ History^^ Comics",,,,,,,,,,,Z07514,,,,,,"Arcata, California, United States",,,12,52,"Stories from and about dishwashers in the southern United States.","Introduction -- Boston -- Mississippi -- New Orleans -- Little Rock -- True dishwasher -- Punk'n head's first job -- Books -- My own dishwasher story and testament -- Tony Slad: dishwasher -- What's new in dishwasher fashion -- Washin' up -- Dishwashers in the news -- Meet my co-workers -- Quotes -- Scat diary -- History (part one) -- Don't ask -- The slave wage -- A note from the inside -- South of the border -- Movies -- Common dishwasher problems and solutions -- This is not a true story -- Thanks","22 x14 centimeters","Hand Written^^ Hand Drawn^^ Comics^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History,Humour,Personal Stories,Work",,Zine,Zines,1,0
863,https://search.mctclibraryzines.com/cms/items/show/863,"Zine world",,"Letters^^ Zines^^ Reviews",,,,,,,,,,,Z07512,,,,,,"Murfreesboro, Tennessee, United States",2003,,18,64,"A quarterly publication dedicated to reviewing zines.","Introduction -- Contents -- News -- Letters -- An introduction to mail art -- Grant Schreiber's pigworld -- Who's who in the art revolution -- Pulling the strings: how business and institutions attempt to control the small press (part three of three) -- Reviews -- Our volunteers -- Word of mouth -- Classifieds","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Reviews,Zines",,Zine,Zines,1,0
866,https://search.mctclibraryzines.com/cms/items/show/866,"Sticky fingers","Ellis, Josh (editor)","Punk^^ Bands^^ Interviews",,,,,,,,,,,Z07517,,,,,,"Oak Creek, Wisconsin, United States",,,2,40,"A punk zine featuring interviews with a number of Indiana bands.","Welcome -- Contents -- Letters -- Hey Josh, what zines do you like? -- An obvious editorial -- Zoinks -- The Tricksters: game of the issue -- The Tricksters game review -- Free things available over the internet -- Sinkhole -- A concert review: what I did on New Year's -- An obvious interview with The Lillingtons -- D.F.L. -- Tidbits? -- Say whatever: your most humiliating experiences -- The stickiest wax -- The Mixelpricks -- Kassboys -- Mandatory thank you page","22 x14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk",,Zine,Zines,1,0
882,https://search.mctclibraryzines.com/cms/items/show/882,"Shuttle bus","Krcatovich, Dunstin (editor)^^ Shay, Katy (editor)","Humour^^ Music^^ Musicians^^ Bands^^ Interviews^^ Comics^^ Zines",,,,,,,,,,,Z07278,,,,,,"Ann Arbor, Michigan, United States",2003,2,1,16,"A zine about the editor's three loves: comics, zines and music.","Introduction -- Your nightmares are real, now more than ever: a chat with Microwaves -- Nuts on fire, act 2 -- The how andn why on running a CDR label -- Top 10 things that don't suck about Ann Arbor, Michigan -- French whore funnies -- Quick and tasty recipes for poor people -- Sorry entertainer -- Apathetic copout -- What I've been enjoying in my free time","26 x 17 centimeters","Printing Press",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Humour,Interviews,Music,Musicians,Zines",,Zine,Zines,1,0
975,https://search.mctclibraryzines.com/cms/items/show/975,"Soy, not ""oi!""","The Hippycore Krew","Veganism^^ Recipes^^ DIY^^ Food^^ Health",,,,,,,,,,,Z07034,,,,,,"San Francisco, California, United States",2005,,,112,"An introduction to veganism with a multitude of recipes.","Introduction -- Table of contents -- No-no's -- Vegan sources of nutrients -- Obvious stuff -- Essentials -- Breakfast foods -- Lunches/quick fix foods -- Main dishes -- Desserts -- Snacks","22 x 14 centimeters",Photocopied,,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Food,Health,Recipes,Veganism",,Zine,Zines,1,0
1017,https://search.mctclibraryzines.com/cms/items/show/1017,Dupa,"Terry^^ Travis","Personal stories^^ Collage^^ Drawing",,,,,,,,,,,Z07610,,,,,,"Tucson, Arizona, United States",,,5,36,"Pop culture fanzine","This Lando is my Lando -- If I wrote for television -- Journey -- Throw the die -- Like a cannonball -- Where there is clay, there are answers -- Skatekapade -- Energy out of control -- Contest! Contest! -- Letters","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Drawing,Personal Stories",,Zine,Zines,1,0
1019,https://search.mctclibraryzines.com/cms/items/show/1019,"Root beer","Kelly, Mikael","Games^^ Collage^^ Photography^^ Interviews^^ Drawing^^ Short Stories",,,,,,,,,,,Z07609,,,,,,"Tucson, Arizona, United States",,,4,108,"Arcade and videogame culture fanzine","""Look at that Tijuana taxiâ€¦"" cb slang and usage patterns -- Video games -- Interview with Sam Jayne -- Neverboy 3 -- Single's club at Taco Bell -- Coleco's Smurf -- Pac-man shirts -- Activision: David Crane -- Tina Foil -- Quotes from the arcade -- Musac is my lifejacket in life -- Glasses","14 x 11 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Drawing,Games,Interviews,Photography,Short Stories",,Zine,Zines,1,0
1022,https://search.mctclibraryzines.com/cms/items/show/1022,"Slug and lettuce","Larson, Christine Boarts","Politics^^ Activism^^ Punk^^ Bands^^ Concerts^^ Books^^ Zines^^ Reviews^^ Humour",,,,,,,,,,,Z07286,,,,,,"Richmond, Virginia, United States",2004,,79,20,"A zine supporting the do-it-yourself ethics of the punk community.","Introduction -- Dog dayz -- Book reviews -- Dave Trenga -- Ecopunk -- Crossroads -- Thoughts and stories of Mike Straight -- Good summer -- Lost in the supermarket with Greg Wells -- Merry death -- Mad farmer Sascha -- Frozen inside -- A network of friends -- Radical motherhood: parenting with politics -- Cascadia -- Blasphemy -- Ask the bartender, ask the plants, ask Karoline -- Zine reviews -- Music reviews","38 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Books,Concerts,Humour,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
1023,https://search.mctclibraryzines.com/cms/items/show/1023,"Slug and lettuce","Larson, Christine Boarts","Politics^^ Activism^^ Punk^^ Bands^^ Concerts^^ Books^^ Zines^^ Reviews^^ Humour",,,,,,,,,,,Z07287,,,,,,"Richmond, Virginia, United States",2006,,89,20,"A zine supporting the do-it-yourself ethics of the punk community.","Introduction -- Dog dayz -- Dave Trenga -- Ecopunk -- Thoughts and stories of Mike Straight -- Crossroads -- The future generation -- Vegan action -- A network of friends -- Books -- Zine reviews -- Music reviews","38 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Books,Concerts,Humour,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
