﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4453,https://search.mctclibraryzines.com/cms/items/show/4453,"We believe in infinite intelligence^^ a 21st century guide to spiritualism","Prpic Hedtke, Lacey (creator)","Nature^^ Communication^^ Death",,,"Wooden Leg Print and Press",,,,,,,,Z07670,,,,,,"Minneapolis, Minnesota, United States",2016,,,80,"Zine primer on Spiritualism, with monochrome prints.","Spiritualist declaration of principles -- Introduction -- A short explanation of spiritualism -- History of spiritualism -- Interviews with spiritualists -- Spiritualist who's who -- Tools used in spiritualism -- Spirit photography -- Glossary -- Other definitions -- Resources -- Thank you -- Prayer for spiritual healing","19.5 x 12 centimeters","Printing press",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communication,Death,Nature",,Zine,Zines,1,0
4654,https://search.mctclibraryzines.com/cms/items/show/4654,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06363,,,,,,"McCleary, Washington, United States",,,,,"Communication about public comics, and the comic art collection at Michigan State.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4656,https://search.mctclibraryzines.com/cms/items/show/4656,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06364,,,,,,"McCleary, Washington, United States",,,5,,"Communication about public comics, and the comic art collection at Michigan State.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4658,https://search.mctclibraryzines.com/cms/items/show/4658,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06362,,,,,,"McCleary, Washington, United States",,,,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4667,https://search.mctclibraryzines.com/cms/items/show/4667,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06367,,,,,,"McCleary, Washington, United States",,,,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4669,https://search.mctclibraryzines.com/cms/items/show/4669,"City limit gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06360,,,,,,"McCleary, Washington, United States",,,,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4679,https://search.mctclibraryzines.com/cms/items/show/4679,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06368,,,,,,"McCleary, Washington, United States",,,6,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4681,https://search.mctclibraryzines.com/cms/items/show/4681,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06366,,,,,,"McCleary, Washington, United States",,,,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4682,https://search.mctclibraryzines.com/cms/items/show/4682,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06365,,,,,,"McCleary, Washington, United States",,,,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
3420,https://search.mctclibraryzines.com/cms/items/show/3420,"Rock star with purses","Zomblasta, Connie Maria","Transgender^^ Femme^^ Gender Identity^^ Transgender Politics^^ Communication^^ Relationships^^ Depression^^ Body Image^^ Eating Disorders^^ Fat Acceptance","Issue is bound by pink yarn.",,Zomblasta,,,,,,,,Z00428,,,,,,"North Adams, Massachusetts, United States",,,1,20,"""If you think there is something inherently wrong about being trans, put down this zine (fuck you).""",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Communication,Depression,Eating Disorders,Fat Acceptance,Femme,Gender Identity,Relationships,Transgender,Transgender Politics",,Zine,Zines,1,0
