﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
57,https://search.mctclibraryzines.com/cms/items/show/57,Final,,"Collage^^ Letters",,,,,,,,,,,Z01157,,,,,,,,,3,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Letters",,Zine,Zines,1,0
232,https://search.mctclibraryzines.com/cms/items/show/232,"Screams From Inside",Carissa,"Punk^^ Politics^^ Feminism^^ Reviews^^ Letters",,,,,,,,,,,Z05068,,,,,,,,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Letters,Politics,Punk,Reviews",,Zine,Zines,1,0
233,https://search.mctclibraryzines.com/cms/items/show/233,"Screams From Inside",Carissa,"Punk^^ Politics^^ Feminism^^ Reviews^^ Letters",,,,,,,,,,,Z05069,,,,,,,,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Letters,Politics,Punk,Reviews",,Zine,Zines,1,0
238,https://search.mctclibraryzines.com/cms/items/show/238,"Daddy's Little Girl",Erika,"Relationships^^ Depression^^ Letters",,,,,,,,,,,Z05167,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Depression,Letters,Relationships",,Zine,Zines,1,0
297,https://search.mctclibraryzines.com/cms/items/show/297,"White Buffalo Gazette","Maximum Traffic^^ Willis, Steve.","Comics^^ Drawing^^ Cats^^ Sex^^ Right-Wing Politics^^ Religion^^ Abortion^^ Anti-Choice Movement^^ Zine Resources^^ Satire^^ Mail^^ Letters","Includes an insert titled ""Sweet Baby James"" containing zine notices and information regarding small press art and music magazines",,,,,,,,,,Z00083,,,,,,,1996,,,16,"Chronicles a trip to a church-sponsored haunted house in which the customers tour several rooms designated for women seeking an abortion, suicide and for those suffering from AIDS.",,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anti-Choice Movement,Cats,Comics,Drawing,Letters,Mail,Religion,Right-Wing Politics,Satire,Sex,Zine Resources",,Zine,Zines,1,0
298,https://search.mctclibraryzines.com/cms/items/show/298,"White Buffalo Gazette","Maximum Traffic^^ Willis, Steve.","Comics^^ Drawing^^ Mail^^ Letters^^ Humour^^ Indigenous Peoples^^ Gender Roles^^ Arms Industry",,,,,,,,,,,Z00085,,,,,,,1996,,,12,"Includes a posthumus biography on underground comic collector and critic Lynn Hansen, an essay on the role of women in the North American Indian community, and commentary on pork barrel spending.",,"21 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Comics,Drawing,Gender Roles,Humour,Indigenous Peoples,Letters,Mail",,Zine,Zines,1,0
515,https://search.mctclibraryzines.com/cms/items/show/515,"Holey crullers","Hickman, Troy (writer)^^ Smith, Jerry (illustrator)","Comics^^ Superheroes^^ Adventure^^ Letters",,,,,,,,,,,Z07152,,,,,,"Lafayette, Indiana, United States",1996,,3,28,"A comic about superheroes and their adventures.","Secret origins -- Heir of truth -- Elsewhere -- Written on a paper napkin","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Letters,Superheroes",,Zine,Zines,1,0
521,https://search.mctclibraryzines.com/cms/items/show/521,"I am a camera","Berry, Vanessa","Personal Stories^^ Insects^^ Letters^^ Homelessness^^ Fiction",,,,,,,,,,,Z07150,,,,,,"Strawberry Hills, New South Wales, Australia",2001-2,,4,44,"A fictional story and several personal stories with photographs.","Introduction -- Why are bugs attracted to light? -- Why are bugs attracted to light? (2) -- The kisser -- Dear -- Homeless","14 x 22 centimeters","Photocopied^^ Photography",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Homelessness,Insects,Letters,Personal Stories",,Zine,Zines,1,0
529,https://search.mctclibraryzines.com/cms/items/show/529,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters^^ Recipes",,,,,,,,,,,Z07155,,,,,,"Grand Rapids, Michigan, United States",1997-11,,61,36,"A comic review zine, featuring a comic by the author.","Trekkin' on -- Follow up date -- This news just in -- This new stuff is the nice deja -- The column -- Manga tango -- Wall art -- You ought to be a model -- On a pedestal -- Figures -- Graphite -- The comic stripper -- Shirt happens -- Sub/version -- 2 stoopid -- 2 s2pid -- Black plastic -- Hey nice titles -- The big story: the violence issue -- The riot squad -- Piggin' out -- What a card -- Your name here -- Shiny plastic -- ""Endquote"" -- 3 pals and 2 cats, pt. 3: he never had a chance","22 x 14 centimeters","Comics^^ Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters,Recipes",,Zine,Zines,1,0
602,https://search.mctclibraryzines.com/cms/items/show/602,Rollerderby,"Carver, Lisa (editor)","Interviews^^ Letters^^ Personal Stories",,,,,,,,,,,Z07281,,,,,,"Denver, Colorado, United States",,,19,20,"Interviews and personal stories.","Letters -- Nazis I have known -- A visionary in white -- Bob Larsen, Christian -- The secrets of Walter Keane -- Very personals -- Wolfgang -- Girls' diaries -- My new roommate -- Back issues","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Letters,Personal Stories",,Zine,Zines,1,0
