﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3793,https://search.mctclibraryzines.com/cms/items/show/3793,Thoughtworm,"Stewart, Sean","Veganism^^ Education^^ Information^^ Cats^^ Libraries",,,,,,,,,,,Z05798,,,,,,"Columbia, South Carolina, United States",2002-02,,7,28,"my local hardware store",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Education,Information,Libraries,Veganism",,Zine,Zines,1,0
3898,https://search.mctclibraryzines.com/cms/items/show/3898,Qece,"Nocella, Larry","Politics^^ Animal Rights^^ Fiction^^ Prisons^^ Education^^ Photography^^ Poetry^^ Comics","Full title: Question Everything Challenge Everything - Also known as Issue #5",,,,,,,,,,Z04529,,,,,,"Collegeville, Pennsylvania, United States",1997-04,2,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Comics,Education,Fiction,Photography,Poetry,Politics,Prisons",,Zine,Zines,1,0
3932,https://search.mctclibraryzines.com/cms/items/show/3932,"Leftward Ho!","Wallace, Rob","Politics^^ Education^^ Economics",,,,,,,,,,,Z04567,,,,,,"New York, New York, United States",1998-09,3,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Education,Politics",,Zine,Zines,1,0
3949,https://search.mctclibraryzines.com/cms/items/show/3949,"Carp, The","Schaefer, Paul","Politics^^ Writing^^ Education^^ Books^^ Reviews^^ Poetry",,,,,,,,,,,Z04577,,,,,,"Red Wing, Minnesota, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Education,Poetry,Politics,Reviews,Writing",,Zine,Zines,1,0
4216,https://search.mctclibraryzines.com/cms/items/show/4216,"Tight Pants",Madeleine,"Travel Stories^^ Education^^ Self-Education^^ Sex Education^^ Youth^^ Punk^^ Music Reviews",,,,,,,,,,,Z04806,,,,,,"Wauwatosa, Wisconsin, United States",,,7,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Music Reviews,Punk,Self-Education,Sex Education,Travel Stories,Youth",,Zine,Zines,1,0
4560,https://search.mctclibraryzines.com/cms/items/show/4560,"Johnny Reb",Anthony,"Teenagers^^ Drugs^^ Education^^ Housing",,,,,,,,,,,Z00137,,,,,,"Danbury, Connecticut, United States",2000-10,,7,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Education,Housing,Teenagers",,Zine,Zines,1,0
4748,https://search.mctclibraryzines.com/cms/items/show/4748,"Divine Debris","Kavanaugh, Emelda","Activism^^ Racial Identity^^ Education",,,,,,,,,,,Z00042,,,,,,"Chicago, Illinois, United States",2000-07,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Education,Racial Identity",,Zine,Zines,1,0
4972,https://search.mctclibraryzines.com/cms/items/show/4972,"Youth Truth","Wishnetsky, Susan^^ Harmony, Max^^ Buckley, Sandra","Youth Liberation^^ Child Abuse^^ Education^^ Sex Education^^ Religion",,,"Americans for a Society Free from Age Restriction",,,,,,,,Z06648,,,,,,"Chicago, Illinois, United States",2010-06,9,1/2,24,"Official zine of Americans for a Society Free from Age Restrictions.","Will's allegiance -- Redirect -- News links -- People -- Obituaries -- Department of ""duh"" -- Sex and reproduction -- School news -- Education reform -- Perspective -- Religion in schools -- Student press news -- Protecting children -- Justiceâ€¦and injustice -- Not recommended -- Sue's review","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child Abuse,Education,Religion,Sex Education,Youth Liberation",,Zine,Zines,1,0
5192,https://search.mctclibraryzines.com/cms/items/show/5192,"I Saw A Beautiful Girl On The Bus",Kevin,"Cars^^ Education^^ Music","guy talking about random points of intrest",,,,,,,,,,Z00958,,,,,,"Nepean, Ontario, Canada",1997,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Education,Music",,Zine,Zines,1,0
5409,https://search.mctclibraryzines.com/cms/items/show/5409,"Prison^^ Testimony","Falls, Sarah Lindsey","Prisons^^ Journals^^ Politics^^ Education^^ Socialization",,,,,,,,,,,Z04844,,,,,,"Ann Arbor, Michigan, United States",1997,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Journals,Politics,Prisons,Socialization",,Zine,Zines,1,0
