﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1794,https://search.mctclibraryzines.com/cms/items/show/1794,"Contrascience: how free do you feel?","Alft, Bryan","Politics^^ History^^ War^^ Interviews^^ Bands^^ Music",,,,,,,,,,,Z07537,,,,,,"Minneapolis, Minnesota, United States",,,5,40,"Largely political, addressing bias in textbooks, post-World War II life,","Introduction -- ""Contrascience"" -- How free do you feel? -- American textbooks and historical fiction -- Why Thanksgiving sucks -- Craig O'Hara on the AK book tour and the philosophy of punk -- Studio of the stars -- 1945-1995: fifty years of denial -- Piotr Szyhalski --The battle is over... let the sale begin -- Information for you","22 x 18 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,History,Interviews,Music,Politics,War",,Zine,Zines,1,0
4700,https://search.mctclibraryzines.com/cms/items/show/4700,"Day Late And A Dollar Short, A",Clancy,"Politics^^ Zines",,,,,,,,,,,Z04725,,,,,,"Bayonne, New Jersey, United States",1995-07,,3,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Zines",,Zine,Zines,1,0
4175,https://search.mctclibraryzines.com/cms/items/show/4175,"Destroying Angels","Dread, Dennis","Politics^^ Art","Contribution and support from William Burroughs",,,,,,,,,,Z00527,,,,,,"Portland, Oregon, United States",,,,36,,,,,,political,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Politics",,Zine,Zines,1,0
3477,https://search.mctclibraryzines.com/cms/items/show/3477,"Diary Of A Bastard",Bastard,"Politics^^ Prisons^^ Money",,,,,,,,,,,Z04677,,,,,,"Phoenix, Arizona, United States",,,10,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Money,Politics,Prisons",,Zine,Zines,1,0
4115,https://search.mctclibraryzines.com/cms/items/show/4115,"Dignity Report, The","Rybovich, Terre","Politics^^ Christianity^^ Gay^^ Legal Rights^^ Fascism",,,,,,,,,,,Z02109,,,,,,"Seattle, Washington, United States",1999,6,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Fascism,Gay,Legal Rights,Politics",,Zine,Zines,1,0
3993,https://search.mctclibraryzines.com/cms/items/show/3993,"Don't Fuck With My Cat","F.M., Joe","Politics^^ Graffiti^^ Religion^^ Racism^^ Criticism",,,,,,,,,,,Z04604,,,,,,"Minneapolis, Minnesota, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Graffiti,Politics,Racism,Religion",,Zine,Zines,1,0
4013,https://search.mctclibraryzines.com/cms/items/show/4013,"Dwgsht Zine","Dwgsht, Alex","Politics^^ Interviews^^ Writing^^ Journals",,,,,,,,,,,Z04620,,,,,,"Champaign, Illinois, United States",,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Journals,Politics,Writing",,Zine,Zines,1,0
4016,https://search.mctclibraryzines.com/cms/items/show/4016,"Dwgsht Zine","Dwgsht, Alex","Politics^^ Interviews^^ Writing^^ Journals",,,,,,,,,,,Z04619,,,,,,"Annapolis, Maryland, United States",,,9,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Journals,Politics,Writing",,Zine,Zines,1,0
3369,https://search.mctclibraryzines.com/cms/items/show/3369,"Eat The State!","Parrish, Geov","Politics^^ Writing^^ Humor",,,,,,,,,,,Z04639,,,,,,"Seattle, Washington, United States",1996-09-10,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
3372,https://search.mctclibraryzines.com/cms/items/show/3372,"Eat The State!","Parrish, Geov","Politics^^ Writing^^ Humor",,,,,,,,,,,Z04640,,,,,,"Seattle, Washington, United States",1996-10-08,1,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
