﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3863,https://search.mctclibraryzines.com/cms/items/show/3863,"Shattered Wig Review","Ackerman, Al","Poetry^^ Cartoons^^ Collage",,,,,,,,,,,Z04507,,,,,,"Baltimore, Maryland, United States",1999-07,,18,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Collage,Poetry",,Zine,Zines,1,0
4783,https://search.mctclibraryzines.com/cms/items/show/4783,"Yellow Baby","Alexander, Jed","Comics^^ Cartoons","All sellot issue",,,,,,,,,,Z00980,,,,,,"Davis, California, United States",2003-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
5873,https://search.mctclibraryzines.com/cms/items/show/5873,Scam,"Allen, Mark","Collage^^ Cartoons",,,,,,,,,,,Z01119,,,,,,"Houston, Texas, United States",,,11,4,"'Bonus: Extra Thin Edition'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Collage",,Zine,Zines,1,0
6192,https://search.mctclibraryzines.com/cms/items/show/6192,"Deviant Recipes","Althaea, Mistress^^ Mara Schnookums","Lesbian^^ Cartoons",,,,,,,,,,,Z03259,,,,,,"Davis, California, United States",2005-02,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Lesbian",,Zine,Zines,1,0
6193,https://search.mctclibraryzines.com/cms/items/show/6193,"Deviant Recipes","Althaea, Mistress^^ Mara Schnookums","Lesbian^^ Cartoons",,,,,,,,,,,Z03260,,,,,,"Davis, California, United States",2005-08,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Lesbian",,Zine,Zines,1,0
6138,https://search.mctclibraryzines.com/cms/items/show/6138,Wishbone,Angela,"Journals^^ Letters^^ Reviews^^ Socialism^^ Cartoons^^ Personal Stories",,,,,,,,,,,Z03228,,,,,,"Grover Beach, California, United States",2001,,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Journals,Letters,Personal Stories,Reviews,Socialism",,Zine,Zines,1,0
4558,https://search.mctclibraryzines.com/cms/items/show/4558,"News From Nowhere","Blake, Fay^^ Mort Newman","Activism^^ Poetry^^ Globalization^^ Justice^^ Cartoons^^ Satire",,,,,,,,,,,Z00130,,,,,,"Berkeley, California, United States",1999-12,,39,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cartoons,Globalization,Justice,Poetry,Satire",,Zine,Zines,1,0
4691,https://search.mctclibraryzines.com/cms/items/show/4691,"News From Nowhere","Blake, Fay^^ Mort Newman","Politics^^ Government^^ Anti-Capitalism^^ Satire^^ Cartoons^^ Poetry",,,,,,,,,,,Z04734,,,,,,"Berkeley, California, United States",2000-06,,37,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Cartoons,Government,Poetry,Politics,Satire",,Zine,Zines,1,0
107,https://search.mctclibraryzines.com/cms/items/show/107,"White Buffalo Gazette","Bolman, Ed","Comics^^ Cartoons^^ Humor^^ Reviews","Includes 1 page insert of comic reviews",,,,,,,,,,Z01566,,,,,,,1996,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Reviews",,Zine,Zines,1,0
2845,https://search.mctclibraryzines.com/cms/items/show/2845,"White Buffalo Gazette","Bolman, Ed","Comics^^ Cartoons^^ Humor^^ Letters","Wampum issue",,,,,,,,,,Z01565,,,,,,"Flagstaff, Arizona, United States",1996,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Letters",,Zine,Zines,1,0
