﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5295,https://search.mctclibraryzines.com/cms/items/show/5295,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Censorship^^ Legal Rights^^ Conspiracies^^ Criticism^^ Environmental Protection^^ Globalization^^ Oppression^^ Politics",,,,,,,,,,,Z00293,,,,,,"Eugene, Oregon, United States",2003-12,,11,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Conspiracies,Criticism,Environmental Protection,Globalization,Legal Rights,Oppression,Politics",,Zine,Zines,1,0
580,https://search.mctclibraryzines.com/cms/items/show/580,"Inner Swine, The","Somers, Jeff","Satire^^ Humor^^ Travel","A trip to Niagra Falls",,,,,,,,,,Z05346,,,,,,"Hoboken, New Jersey, United States",2003-12,9,4,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Satire,Travel",,Zine,Zines,1,0
6220,https://search.mctclibraryzines.com/cms/items/show/6220,"Lower east side librarian: winter solstice shout out","Freedman, Jenna","Personal Stories^^ Libraries^^ Books^^ Reviews^^ Journals",,,,,,,,,,,Z06918,,,,,,"New York City, New York, United States",2003-12,,3,40,"A reference librarian's zine for 2003.","Introduction -- Tribute to Coney Island -- Tribute to 5th Street -- Journal entires -- Reading log -- What librarians do -- It is easy being green -- College theater department reunion -- Confessions of a venceremos brigadista -- Good stuff from 2003 -- Random quotes and poems","22 x 14 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Journals,Libraries,Personal Stories,Reviews",,Zine,Zines,1,0
793,https://search.mctclibraryzines.com/cms/items/show/793,"Marini trial: Italian state repression of anarchist revolt and anarchist responses","Some Italian Anarchists","Anarchism^^ Politics^^ Activism^^ History^^ Crime^^ Conspiracies",,,"Venomous Butterfly Publications",,,,,,,,Z06988,,,,,,"Portland, Oregon, United States",2003-12,,,44,"A zine about the Marini trial.","Introduction -- A summary of the Marini trial and related events -- Documents regarding the arrest and trial of the four anarchists charged with bank robbery -- Documents relating to the Marini investigation -- Documents concerning related events -- Strategies of repression -- Revolutionary solidarity: a challenge","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Conspiracies,Crime,History,Politics",,Zine,Zines,1,0
1960,https://search.mctclibraryzines.com/cms/items/show/1960,"Staplegenius Comics",Danno,"Terrorism^^ Politics^^ Freedom^^ Violence^^ War^^ Satire^^ Comics","'The War On Homeland Security'",,,,,,,,,,Z05659,,,,,,"Minneapolis, Minnesota, United States",2003-12,,11,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Freedom,Politics,Satire,Terrorism,Violence,War",,Zine,Zines,1,0
131,https://search.mctclibraryzines.com/cms/items/show/131,"Stop And Smell The Butter","Newquist, Colleen","Personal Stories^^ Recipes","Subtitle: A journal of appreciative living",,,,,,,,,,Z02097,,,,,,,2003-12,1,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Recipes",,Zine,Zines,1,0
4442,https://search.mctclibraryzines.com/cms/items/show/4442,"Swerve Reel. Nine-ten.","Engel, Brian^^ Fred Schmalz",Poetry,,,,,,,,,,,Z04249,,,,,,"Minneapolis, Minnesota, United States",2003-12,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4017,https://search.mctclibraryzines.com/cms/items/show/4017,Thermidor,"Duffy, Kate","Politics^^ Marxism^^ Art",,,,,,,,,,,Z04628,,,,,,"Swarthmore, Pennsylvania, United States",2003-12,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Marxism,Politics",,Zine,Zines,1,0
6014,https://search.mctclibraryzines.com/cms/items/show/6014,"Twenty-four Hours","Medsker, Josh","Poetry^^ Interviews^^ Reviews^^ Fiction",,,,,,,,,,,Z04402,,,,,,"Austin, Texas, United States",2003-12,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews,Poetry,Reviews",,Zine,Zines,1,0
4919,https://search.mctclibraryzines.com/cms/items/show/4919,"Vena Cava","Helmar, Patrice","Journals^^ Family",,,,,,,,,,,Z03157,,,,,,"Juneau, Alabama, United States",2003-12,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals",,Zine,Zines,1,0
