﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2569,https://search.mctclibraryzines.com/cms/items/show/2569,"Veganism for beginners",Ilana,"Veganism^^ Recipes^^ DIY^^ Food^^ Health",,,,,,,,,,,Z07428,,,,,,"Saint Paul, Minnesota, United States",,,,20,"A beginner's guide to veganism.","Table of contents -- My life story -- Why vegan -- Sneaky pesky things to look out for -- Vitamins 'n stuff -- What do I eat? -- Recipes -- Resources","22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Food,Health,Recipes,Veganism",,Zine,Zines,1,0
2707,https://search.mctclibraryzines.com/cms/items/show/2707,"Daydream man","Sanders, Kieth","Comics^^ Personal Stories",,,,,,,,,,,Z06299,,,,,,"Saint Paul, Minnesota, United States",1996,,,32,,,"21.5 x 14 centimeters","Hand Drawn^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories",,Zine,Zines,1,0
2715,https://search.mctclibraryzines.com/cms/items/show/2715,"Deep city","Ehling, Mark","Personal Stories",,,,,,,,,,,Z06304,,,,,,"Saint Paul, Minnesota, United States",2011,,3,32,,"Wisconsin -- Pie -- Very soon -- Small one -- Thank you -- Father -- Interface for listening and healing -- Futility dream -- Hey","15 x 10 centimeters","Type Writer",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2717,https://search.mctclibraryzines.com/cms/items/show/2717,"Deep city","Ehling, Mark","Personal Stories",,,,,,,,,,,Z06303,,,,,,"Saint Paul, Minnesota, United States",2010,,2,28,,"Conversation about park -- Conversation about those who are not present -- Conversation about a body -- Conversation about tempesta -- Conversation about prayer -- Sound","15 x 10 centimeters","Type Writer",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2719,https://search.mctclibraryzines.com/cms/items/show/2719,"Deep city","Ehling, Mark","Personal stories^^ Idenity",,,,,,,,,,,Z06302,,,,,,"Saint Paul, Minnesota, United States",2009,,1,36,,"Map of the city -- Key to occurrences -- Gesture -- Motivational -- Fitness -- River dead of Minneapolis -- Scavanged by teenagers -- Dream","15 x 10 centimeters","Collage^^ Type Writer",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idenity,Personal Stories",,Zine,Zines,1,0
2737,https://search.mctclibraryzines.com/cms/items/show/2737,"Donut freznzy",Rusty,"Food^^ Personal stories",,,,,,,,,,,Z06310,,,,,,"Saint Paul, Minnesota, United States",,,4,20,"Reviews donuts and donut shops",,"21.5 x 14 centimeters","Collage^^ Type Writer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Personal Stories",,Zine,Zines,1,0
3283,https://search.mctclibraryzines.com/cms/items/show/3283,Unarmed,,"Poetry^^ Fiction",,,,,,,,,,,Z07499,,,,,,"Saint Paul, Minnesota, United States",2005-03,,50,24,"A compilation of poetry with some art.","Sleight of hand -- Everything is on the record -- Trains late in a pollen aire -- Favorite war stories for children 2004 -- The real axis of evil -- Grass -- Leaving everything -- Tense lovers bang pay phone -- The bell-wether -- Collateral damage, or, an oceanographer travels to the teardrop of an armless boy -- The call letter holds each week of life the service -- After -- Loose ends -- Poem -- Moonlight in Mississippi -- Day-timer -- Each morning pee and carrots -- Letter drop, or, songs from a room -- Saving myself for winter -- My philosophy on bicycle riding took a significant turn this evening -- Apollo -- Collage -- Credits","14 x 11 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
3304,https://search.mctclibraryzines.com/cms/items/show/3304,"Unarmed media: rejimmy's","Leftwich, Jim^^ Crouse, John",Art,,,,,,,,,,,Z07501,,,,,,"Saint Paul, Minnesota, United States",,,11,12,"A story that is partially obscured.",,"14 x 11 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
3398,https://search.mctclibraryzines.com/cms/items/show/3398,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Art^^ Fashion^^ Media^^ Television",,,"Push Publications",,,,,,,,Z00712,,,,,,"Saint Paul, Minnesota, United States",1998,,3,52,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Media,Television",,Zine,Zines,1,0
3403,https://search.mctclibraryzines.com/cms/items/show/3403,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Art^^ Feminism^^ Music^^ Photography^^ Interviews^^ Museums^^ Art",,,"Push Publications",,,,,,,,Z00714,,,,,,"Saint Paul, Minnesota, United States",1998,,2,52,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Interviews,Museums,Music,Photography",,Zine,Zines,1,0
