﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6140,https://search.mctclibraryzines.com/cms/items/show/6140,Wishbone,,"Journals^^ Letters^^ Reviews^^ Socialism^^ Cartoons^^ Personal Stories",,,,,,,,,,,Z03229,,,,,,"San Juan Capistrano, California, United States",1999-09,,9,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Journals,Letters,Personal Stories,Reviews,Socialism",,Zine,Zines,1,0
5684,https://search.mctclibraryzines.com/cms/items/show/5684,Breakdown,,"Education^^ Cartoons","Subtitle: The after skool special",,,,,,,,,,Z05227,,,,,,"Sacramento, California, United States",,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Education",,Zine,Zines,1,0
5549,https://search.mctclibraryzines.com/cms/items/show/5549,Swellsville,,"Hip Hop^^ Music^^ Art^^ Cartoons^^ Reviews","A Critical guide for Consumer Deviants",,,,,,,,,,Z05154,,,,,,"Seattle, Washington, United States",1989-12,,9,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Hip Hop,Music,Reviews",,Zine,Zines,1,0
5487,https://search.mctclibraryzines.com/cms/items/show/5487,Monografico.Net,,"Analysis^^ Cartoons^^ Satire","Content in Spanish",,,,,,,,,,Z00240,,,,,,"Burgos, Spain",,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Cartoons,Satire",,Zine,Zines,1,0
5293,https://search.mctclibraryzines.com/cms/items/show/5293,"Live Wild Or Die",,"Anarchism^^ Cartoons",LWOD,,,,,,,,,,Z00291,,,,,,"Berkeley, California, United States",,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Cartoons",,Zine,Zines,1,0
5232,https://search.mctclibraryzines.com/cms/items/show/5232,"Losing Faith",,Cartoons,,,,,,,,,,,Z00973,,,,,,"Minneapolis, Minnesota, United States",,,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cartoons,,Zine,Zines,1,0
4865,https://search.mctclibraryzines.com/cms/items/show/4865,Monografico.Net,,"Cartoons^^ Satire","Content in Spanish",,,,,,,,,,Z00999,,,,,,"Burgos, Spain",,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Satire",,Zine,Zines,1,0
4850,https://search.mctclibraryzines.com/cms/items/show/4850,"Rubber Puppy",,"Cartoons^^ Humor^^ Housing","'7 good things about my childhood'",,,,,,,,,,Z01008,,,,,,"Austin, Texas, United States",1990,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Housing,Humor",,Zine,Zines,1,0
4841,https://search.mctclibraryzines.com/cms/items/show/4841,"Nose Dive",,"Cartoons^^ Comics^^ Politics^^ Satire^^ Reviews^^ Interviews","Joint issue with Sty zine #20 1/2",,,,,,,,,,Z00992,,,,,,"Portland, Oregon, United States",,,5,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Interviews,Politics,Reviews,Satire",,Zine,Zines,1,0
4829,https://search.mctclibraryzines.com/cms/items/show/4829,Monografico.Net,,"Cartoons^^ Satire","Content in Spanish",,,,,,,,,,Z00997,,,,,,"Burgos, Spain",,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Satire",,Zine,Zines,1,0
