﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
983,https://search.mctclibraryzines.com/cms/items/show/983,"Bummers & Gummers","Quinnangelis, Loki","Animal Rights^^ Agriculture","'The magaZINE for those who refuse to 'straighten up and fly right.''",,,,,,,,,,Z00488,,,,,,"Lorane, Oregon, United States",1996-03,3,9,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights",,Zine,Zines,1,0
6394,https://search.mctclibraryzines.com/cms/items/show/6394,"Rethinking Veganism: The ethical ambiguity of animal foods and the prospects for a conscientious omnivory","Schwartz, Gil","Animal Rights^^  Veganism^^ Vegetarianism^^ Food Politics","An essay about diet, ethics and judgement regarding animal rights.",,Roosterhouse,,,,,,,,Z07836,,,,,,"Minneapolis, Minnesota, United States",2001,,,44,,"Introduction and background -- Purpose and approach -- Veganism is not a cruelty-free panacea -- Can ethical animal foods ever exist? -- The lives of animals -- Suffering, exploitation, usage, and ecology -- Life, death, and killing -- Objectification, speciesism, and human nature -- Hunting and fishing -- Animal farming -- Health and nutrition -- Environment -- Ideas on a ""Conscientious Omnivory"" -- Strengths and weaknesses of vegan activism -- doubts about widespread change in our world -- ideas for constructive advocacy -- personal journey -- conclusion -- selected further readings and resources -- Thank you and decication","14 x 22 centimeters",,"Free to distribute, but do not alter content.","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Food Politics,Veganism,Vegetarianism",,Zine,Zines,1,0
1034,https://search.mctclibraryzines.com/cms/items/show/1034,Scout,Scout,"Animal Rights^^ Travel","Pets issue",,,,,,,,,,Z00508,,,,,,"Sarasota, Florida, United States",,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Travel",,Zine,Zines,1,0
984,https://search.mctclibraryzines.com/cms/items/show/984,"Minneapolis alternative scene^^ Animal liberation","Siskind, Dan^^ Westling, Lyssa^^ Dykes, Mark^^ Goodfish, Rev. John^^ Krishna, Rev. Phil^^ Hoagland, Amy^^ Van Lanen, Dan^^ George, Jon","Animal Rights^^ Recipes^^ Vegan Cooking^^ Vegetarian Cooking","Special animal rights issue including vegetarian recipes you can try yourself at home!",,,,,,,,,,Z00487,,,,,,"Minneapolis, Minnesota, United States",1988,,6,52,,"Animal liberation / human rights / one struggle / one fight -- It's a late night with Dan -- Stream of consciousness -- So sayeth Rev. Phil -- Sweden outlaws animal cruelty: still just a piss in the ocean -- Not all skinheads are racist -- Introduction to animal rights -- What's wrong with McDonald's? -- What kind of 'sport' is hunting? -- The vegeterrorist's sampler of home cooking -- A small sample of possible alternatives that you can try at home without the slaughter of innocent lives... -- Another war, same government -- Excerpts from the interveiws with the Animal Liberation Front -- Death is the only release -- For president David Duke: send them a message -- Just another example to prove all cops are bastards","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Recipes,Vegan Cooking,Vegetarian Cooking",,Zine,Zines,1,0
1331,https://search.mctclibraryzines.com/cms/items/show/1331,"Final Nail: Destroying The Fur Industry : A Guided Tour","Southern Kalifornia Anarchist Alliance","Animal Rights^^ Politics^^ Direct Action^^ Activism^^ Fur^^ Terrorism",,,,,,,,,,,Z07235,,,,,,"Long Beach, California, United States",1998,,2,32,"A guide on how to destroy the fur industry through direct action.","Pounding the nails in -- Video security systems -- Media work -- Fur farm security update -- Grand jury update -- Devastate to liberate -- Fur farm liberations: fact and myth -- Maximum destruction not minimum damage -- Smashing the furriers -- Just what is an incendiary device? -- Electronically timed incendiary igniter -- Time delayed incendiary devices -- Statistics -- The ABC's of death","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Direct Action,Fur,Politics,Terrorism",,Zine,Zines,1,0
4042,https://search.mctclibraryzines.com/cms/items/show/4042,"Moral Ledge","Stoll, Tom","Animal Rights^^ Activism^^ Addictions^^ Government","Questioning advertisement",,,,,,,,,,Z00485,,,,,,"Indian Trail Sylvania, Ohio, United States",1990,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Addictions,Animal Rights,Government",,Zine,Zines,1,0
2070,https://search.mctclibraryzines.com/cms/items/show/2070,"Not really better","Voeltz, Laurie","Animal Rights^^ Politics^^ Activism",,,,,,,,,,,Z07396,,,,,,"Green Bay, Wisconsin, United States",,,,16,"Stories about the gory details of a beef processing plant.","Beef production -- Blood -- Dave -- Saturation -- Silence -- The window game -- Heaven -- Chuck's line -- My (Tyler's) line -- Mistakes -- Half-hour lunch break -- Wondering -- Warmth -- Bad dreams -- Livestock trunks -- Rita -- More bad dreams -- Reality -- Nice dreams -- Silver eyes -- The check -- Do something now","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Politics",,Zine,Zines,1,0
4360,https://search.mctclibraryzines.com/cms/items/show/4360,"Strategic nonviolence for animal liberation","Wicklund, Freeman^^ Doctor Zoidberg","Animal Rights^^ Animal Liberation^^ Animals^^ Non-Violence","This copy you are holding was produced without permission (as alwaysâ€¦) by Doctor Zoidberg in the Netherlands, who doesn't actually agree with most of it but believes in fostering dialogue in the Animal Rights community.",,"Doctor Zoidberg",,,,,,,,Z07642,,,,,,"Minneapolis, Minnesota, United States",,,,48,"""This booklet was created to explain strategic nonviolence, encourage movement unity, advocate the adoption of strategic nonviolence by animal liberationists, empower activists to become their own leaders, and propose a plan for achieving total animal liberation.""",,"21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Liberation,Animal Rights,Animals,Non-Violence",,Zine,Zines,1,0
1004,https://search.mctclibraryzines.com/cms/items/show/1004,"Daily Cow","Wyder, David R.","Animal Rights^^ Humor","'Golf Crisis Looms' - cow humor",,,,,,,,,,Z00498,,,,,,"Passaic, New Jersey, United States",1990-12-01,,5,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Humor",,Zine,Zines,1,0
1005,https://search.mctclibraryzines.com/cms/items/show/1005,"Daily Cow","Wyder, David R.","Animal Rights^^ Humor","'Gatesway CEO Has Sex With Cow' - cow humor",,,,,,,,,,Z00497,,,,,,"Passaic, New Jersey, United States",1998-12-01,,14,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Humor",,Zine,Zines,1,0
