﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5723,https://search.mctclibraryzines.com/cms/items/show/5723,"Underdog Zine","Pedersen,Kelly","Film^^ Art^^ Photography^^ Politics^^ Punk^^ Reviews",,,,,,,,,,,Z02683,,,,,,"Chicago, Illinois, United States",1998-03,,23,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Photography,Politics,Punk,Reviews",,Zine,Zines,1,0
5668,https://search.mctclibraryzines.com/cms/items/show/5668,"No Poetry",Julee-Peezlee,"Religion^^ War^^ Criticism^^ Photography","Anti-everthing issue",,,,,,,,,,Z05215,,,,,,"Denver, Colorado, United States",1990,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Photography,Religion,War",,Zine,Zines,1,0
5495,https://search.mctclibraryzines.com/cms/items/show/5495,"Slug and lettuce: 20th anniversary","Larson, Christine Boarts","Music^^ Bands^^ Punk^^ Photography",,,,,,,,,,,Z07260,,,,,,"Richmond, Virginia, United States",2007-10,,90,16,"A zine supporting the do-it-yourself ethics of the punk community.","Some thoughts from the editor -- Photographs from issues from the past 20 years","39 x 29 centimeters","Photography^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Photography,Punk",,Zine,Zines,1,0
5382,https://search.mctclibraryzines.com/cms/items/show/5382,"Recto Verso","Guam, C.","Art^^ Poetry^^ Writing^^ Photography",,,,,,,,,,,Z04295,,,,,,"New York, New York, United States",1996-04,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry,Writing",,Zine,Zines,1,0
5381,https://search.mctclibraryzines.com/cms/items/show/5381,Mineshaft,"Rand, Everett","Poetry^^ Photography^^ Art",,,,,,,,,,,Z04294,,,,,,"Guilford, Vermont, United States",2002,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
5194,https://search.mctclibraryzines.com/cms/items/show/5194,"Before The Mortgage","Amini, Christina^^ Rachel Hutton","Fiction^^ Photography","'Part of the problem - part of the solution - on the fence'",,,,,,,,,,Z02602,,,,,,"Ross, California, United States",2003-09,,4,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Photography",,Zine,Zines,1,0
5091,https://search.mctclibraryzines.com/cms/items/show/5091,Spectacle,"Witsell, Theo","Anarchism^^ Writing^^ Music^^ Poetry^^ Interviews^^ Photography^^ Homelessness^^ Socialism",,,,,,,,,,,Z00325,,,,,,"Little Rock, Arkansas",1996,,4,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Homelessness,Interviews,Music,Photography,Poetry,Socialism,Writing",,Zine,Zines,1,0
5046,https://search.mctclibraryzines.com/cms/items/show/5046,"You Might As Well Live","Martin, Lauren Jade","Racial Identity^^ Photography^^ Family^^ Journal","A.K.A. The yellow peril inserts herself - includes supplement in the middle",,,,,,,,,,Z00886,,,,,,"Portland, Oregon, United States",1999-04,,9,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journal,Photography,Racial Identity",,Zine,Zines,1,0
5013,https://search.mctclibraryzines.com/cms/items/show/5013,Anticlimactic,"Sonnenfeld, Mark^^ Virginia Elena Cubillan Ledezma","Poetry^^ Collage^^ Photography^^ Postmodernism",,,,,,,,,,,Z04319,,,,,,"East Windsor, New Jersey, United States",2005,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry,Postmodernism",,Zine,Zines,1,0
4990,https://search.mctclibraryzines.com/cms/items/show/4990,Dateline-unknown,"Waldroup, Rick^^ Kathy Waldroup","Journals^^ Photography^^ Travel^^ Short Stories",,,,,,,,,,,Z03188,,,,,,"Arlington, Texas, United States",1998-12,,1,36,"Travelling photojournalist explores the U.S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Photography,Short Stories,Travel",,Zine,Zines,1,0
