﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3984,https://search.mctclibraryzines.com/cms/items/show/3984,Spun,"Chapel, Doug","Comics^^ Writing^^ Humor^^ Zines^^ Music^^ Reviews",,,,,,,,,,,Z01591,,,,,,"Holden, Massachusetts, United States",1989,,43,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Music,Reviews,Writing,Zines",,Zine,Zines,1,0
3985,https://search.mctclibraryzines.com/cms/items/show/3985,Spun,"Chapel, Doug","Comics^^ Writing^^ Humor^^ Zines^^ Music^^ Reviews",,,,,,,,,,,Z01594,,,,,,"Holden, Massachusetts, United States",1989,,41,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Music,Reviews,Writing,Zines",,Zine,Zines,1,0
3986,https://search.mctclibraryzines.com/cms/items/show/3986,Spun,"Chapel, Doug","Comics^^ Writing^^ Humor^^ Zines^^ Music^^ Reviews",,,,,,,,,,,Z01593,,,,,,"Holden, Massachusetts, United States",1989,,45,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Music,Reviews,Writing,Zines",,Zine,Zines,1,0
3988,https://search.mctclibraryzines.com/cms/items/show/3988,Spun,"Chapel, Doug","Comics^^ Writing^^ Humor^^ Zines^^ Music^^ Reviews",,,,,,,,,,,Z01595,,,,,,"Holden, Massachusetts, United States",1989,,42,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Music,Reviews,Writing,Zines",,Zine,Zines,1,0
3990,https://search.mctclibraryzines.com/cms/items/show/3990,"Chapel Zone","Chapel, Doug","Comics^^ Writing^^ Humor^^ Zines^^ Music^^ Reviews",,,,,,,,,,,Z01589,,,,,,"Holden, Massachusetts, United States",1989,,48,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Music,Reviews,Writing,Zines",,Zine,Zines,1,0
2310,https://search.mctclibraryzines.com/cms/items/show/2310,"Newsletter of artistic influence",Chas,"Cartoons^^ Fiction^^ Writing^^ Art^^ Politics",,,,,,,,,,,Z01003,,,,,,"Minneapolis, Minnesota, United States",2000-10,,37,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Fiction,Politics,Writing",,Zine,Zines,1,0
5907,https://search.mctclibraryzines.com/cms/items/show/5907,Aversion,Chris,"Anarchism^^ Punk^^ Music^^ Zines^^ Writing^^ Interviews^^ Reviews",,,,,,,,,,,Z00420,,,,,,"Bradford, United Kingdom",1996-07,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Music,Punk,Reviews,Writing,Zines",,Zine,Zines,1,0
5908,https://search.mctclibraryzines.com/cms/items/show/5908,Aversion,Chris,"Anarchism^^ Punk^^ Music^^ Zines^^ Writing^^ Interviews^^ Reviews",,,,,,,,,,,Z00421,,,,,,"Bradford, United Kingdom",1996-12,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Music,Punk,Reviews,Writing,Zines",,Zine,Zines,1,0
2427,https://search.mctclibraryzines.com/cms/items/show/2427,Doris,Cindy,"Journals^^ Collage^^ Fiction^^ Writing",,,,,,,,,,,Z03135,,,,,,"Asheville, North Carolina, United States",,,23,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Fiction,Journals,Writing",,Zine,Zines,1,0
1138,https://search.mctclibraryzines.com/cms/items/show/1138,"Beat within","Close, Sandy^^ Inocencio, David^^ Kroll, Michael^^ Martinez, Allan^^ Melamed, Matt^^ Mitri, Arlene","Youth^^ Writing^^ Poetry^^ Youth Detention Centres",,,"Pacific News Service",,,,,,,,Z06538,,,,,,"San Francisco, California, United States",,,10.25,64,"A weekly newsletter of writing and art by incarcerated youth.","Editor's note -- Counselor's corner -- Write to read -- Pieces of the week -- Co-pieces of the week -- Standouts -- Without the game -- If I had only known -- Weekly writings -- Voices in Spanish -- The beat without","28 x 21.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing,Youth,Youth Detention Centres",,Zine,Zines,1,0
