﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
160,https://search.mctclibraryzines.com/cms/items/show/160,"Visual Insurgence","Kulig, Chris","Globalization^^ Government^^ Oppression",Consumerism,,,,,,,,,,Z02764,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Government,Oppression",,Zine,Zines,1,0
948,https://search.mctclibraryzines.com/cms/items/show/948,Apoplectic,"Mannseichner, Paul","Government^^ Globalization",,,,,,,,,,,Z02798,,,,,,"Ottawa, Ontario, Canada",,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Government",,Zine,Zines,1,0
4498,https://search.mctclibraryzines.com/cms/items/show/4498,"Two Eyes","McMillan, Stephanie^^ Shapon Majhi","Activism^^ Writing^^ Environmental Protection^^ Globalization^^ Human Rights^^ Information^^ Poetry^^ Pollution^^ Protests^^ War",,,,,,,,,,,Z00071,,,,,,"Fort Lauderdale, Florida, United States",2000-12,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Globalization,Human Rights,Information,Poetry,Pollution,Protests,War,Writing",,Zine,Zines,1,0
6077,https://search.mctclibraryzines.com/cms/items/show/6077,"Minimum Security","Mcmillan, Stephanie","Cartoons^^ Politics^^ Government^^ Globalization^^ Money","Political cartoons",,,,,,,,,,Z01020,,,,,,"Ft. Lauderdale, Florida, United States",,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Globalization,Government,Money,Politics",,Zine,Zines,1,0
6082,https://search.mctclibraryzines.com/cms/items/show/6082,"Minimum Security","Mcmillan, Stephanie","Cartoons^^ Politics^^ Government^^ Globalization^^ Money","Political cartoons",,,,,,,,,,Z01021,,,,,,"Ft. Lauderdale, Florida, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Globalization,Government,Money,Politics",,Zine,Zines,1,0
161,https://search.mctclibraryzines.com/cms/items/show/161,Pariah,"O'Brian, Ingrid","Globalization^^ Politics^^ Freedom^^ Writing^^ Anarchism",,,,,,,,,,,Z02776,,,,,,,,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Globalization,Politics,Writing",,Zine,Zines,1,0
162,https://search.mctclibraryzines.com/cms/items/show/162,Pariah,"O'Brian, Ingrid","Globalization^^ Politics^^ Freedom^^ Writing^^ Anarchism",,,,,,,,,,,Z02777,,,,,,,,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Globalization,Politics,Writing",,Zine,Zines,1,0
753,https://search.mctclibraryzines.com/cms/items/show/753,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Public Spaces^^ War^^ Book Reviews^^ Publishing^^ Censorship^^ Legal Rights^^ Globalization",,,,,,,,,,,Z06938,,,,,,"Lawrenceville, New Jersey, United States",2007,,29,92,"A journal for critical studies and progressive politics in librarianship, particularly regarding President Bush and the Iraq War.","Call for papers -- Table of contents -- On anonymity in libraryland blogging -- Cataloging the path to a new dark age -- The road to the Iraq War -- Talkin' 'bout my (neoliberal) generation -- The internet's root of power -- Librarians take a stand on Darfur -- Librarians as advocates for the human rights of immigrants -- Towards a progressive discourse on community needs assessment -- Resolution on Darfur Genocide -- Petition to the UN General Assembly to set up an international criminal tribunal to try President George Bush, Vice-President Dick Cheney, Former Secretary of Defense Donald Rumsfeld, Secretary of State Condoleezza Rice, and ASttorney General Alberto Gonzales -- Never be silent -- Censoring culture -- The library as place -- Librarianship and human rights -- Library juice concentrate -- Globalisation, information adn libraries -- Constraining public libraries -- Notes on contributors","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Book Reviews,Censorship,Globalization,Legal Rights,Libraries,Public Spaces,Publishing,War",,Zine,Zines,1,0
5343,https://search.mctclibraryzines.com/cms/items/show/5343,"Thought Bombs","Rayson, Anthony","Anarchism^^ Globalization",,,,,,,,,,,Z00329,,,,,,"Chicago, Illinois, United States",,,13,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Globalization",,Zine,Zines,1,0
912,https://search.mctclibraryzines.com/cms/items/show/912,"Globalisation And Information","Rikowski, Ruth","Globalization^^ Libraries^^ Information","Published by the Information for Social Change, a liberal British librarian's organization",,,,,,,,,,Z02773,,,,,,"Orpington, Kent, United Kingdom",2001-12,,14,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Information,Libraries",,Zine,Zines,1,0
