﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3607,https://search.mctclibraryzines.com/cms/items/show/3607,"Fit Pitcher","Osnes, Beth^^ Camille West^^ Shay","Parenting^^ Pregnancy^^ Poetry^^ Writing","Dual zine",,,,,,,,,,Z04082,,,,,,"Lancaster, Ohio, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Poetry,Pregnancy,Writing",,Zine,Zines,1,0
3609,https://search.mctclibraryzines.com/cms/items/show/3609,"Mad Lovin' Mama","Arth, Elizabeth^^ Erika Lukas^^ Dana Maya^^ Laura McNeill^^ Jaala Spiro","Parenting^^ Pregnancy^^ Children",,,,,,,,,,,Z04078,,,,,,"Madison, Wisconsin, United States",2006,,8,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Pregnancy",,Zine,Zines,1,0
3611,https://search.mctclibraryzines.com/cms/items/show/3611,"Mad Lovin' Mama","Arth, Elizabeth^^ Erika Lukas^^ Dana Maya^^ Laura McNeill^^ Jaala Spiro","Parenting^^ Pregnancy^^ Children",,,,,,,,,,,Z04079,,,,,,"Madison, Wisconsin, United States",2005-03,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Pregnancy",,Zine,Zines,1,0
3700,https://search.mctclibraryzines.com/cms/items/show/3700,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Writing^^ Humor^^ Parenting","Butcher's twine",,,,,,,,,,Z02308,,,,,,"Danville, Ohio, United States",,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Parenting,Writing",,Zine,Zines,1,0
4154,https://search.mctclibraryzines.com/cms/items/show/4154,Praxis,"Kucsma, Jason^^ Myers, Keith^^ McEwen, Ciara^^ Munson, Chuck^^ Gulickson, Ted^^ Stippich, Sarah^^ McNeeley, Mike^^ Ward, Lynd","Resistance^^ Activism^^ Anarchism^^ Political Organizing^^ Tenant Rights^^ Zines^^ Libraries^^ Parenting^^ Sex^^ Sexism^^ Pornography","Features the woodcuts of Lynd Ward.",,,,,,,,,,Z06830,,,,,,"Bowling Green, Ohio, United States",,,3,86,,"Introduction -- De/colonization of an American nation at home -- Technology and cooperation -- How to quit college^^ or the desperate search for meaning in humanity -- Organizing your apartment building -- Visualize landlords in jail -- Tenants' rights and responsibilities -- A letter to Mumia Abu-Jamal -- Interview with Agent Apple of the Biotic Baking Brigade -- Countering marginalization, extinction: preserving zines in the library -- What works, what doesn't: a discussion of community organizing in Bowling Green, Ohio -- Anarchism and kids -- After school activism: an interview with Renee Cavallario and Mandy Miller -- Let's talk about sex","14 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Libraries,Parenting,Political Organizing,Pornography,Resistance,Sex,Sexism,Tenant Rights,Zines",,Zine,Zines,1,0
4428,https://search.mctclibraryzines.com/cms/items/show/4428,"Bitch Rag",April,"Feminism^^ Drugs^^ Music^^ Parenting","Pot (Marijuana) Etiquette",,,,,,,,,,Z02440,,,,,,"Sanford, Florida, United States",,,6,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Feminism,Music,Parenting",,Zine,Zines,1,0
4950,https://search.mctclibraryzines.com/cms/items/show/4950,Placenta,"DiDonato, RM","Punk^^ Parenting^^ Travel^^ Veganism\","Subtitle: a punk rock & vegan parenting zine",,,,,,,,,,Z05064,,,,,,"Austin, Texas, United States",2003-02,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Punk,Travel,Veganism\",,Zine,Zines,1,0
5500,https://search.mctclibraryzines.com/cms/items/show/5500,Rag,"Owen, Beth (editor)","Personal Stories^^ Feminism^^ Relationships^^ Queer^^ Parenting^^ Advice",,,,,,,,,,,Z07316,,,,,,"Campbell Hall, New York, United States",2000,,3,32,"A womean' ssource for progressive thought.","Contents -- Editor's banter -- Contributing artists -- Readers' riposte -- A view from the fast car -- Queer union -- Toddler revolution -- Transient husband -- Single mama angst -- Lost in suburbia -- Sex, showerheads, and marriage -- Chaos theory -- My life as a tragic invalid -- Little boxes -- City by choice -- Media chat","27 x 21 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Feminism,Parenting,Personal Stories,Queer,Relationships",,Zine,Zines,1,0
5518,https://search.mctclibraryzines.com/cms/items/show/5518,"Viva La Mama!","Spencer, Kara Maia","Radicalism^^ Parenting","Subtitle: the radical parenting zine",,,,,,,,,,Z05145,,,,,,"Seattle, Washington, United States",2003-07,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Radicalism",,Zine,Zines,1,0
5525,https://search.mctclibraryzines.com/cms/items/show/5525,"Viva La Mama!","Spencer, Kara Maia","Radicalism^^ Parenting","Subtitle: the radical parenting zine",,,,,,,,,,Z05144,,,,,,"Seattle, Washington, United States",2003-03,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Radicalism",,Zine,Zines,1,0
