﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2723,https://search.mctclibraryzines.com/cms/items/show/2723,"White Buffalo Gazette","Bolman, Edward^^ Noel, Catherine^^ Maximum Traffic^^ George, Edgardo^^ Mackie, Simon^^ Gonzalez, Jennifer^^ Skeates, Steve^^ Wilson, Blair^^ Stengl, Bruce^^ Delaine^^ Pond, Carol^^ Winkleman, Tim^^ Feazell, Matt",Comics,,,,,,,,,,,Z06754,,,,,,"Flagstaff, Arizona, United States",1997-04,"Can't get no grindin'","What's the matter with the mill?",22,,"The miniscule adventures of the McCayuco -- Happy hippy milk shake -- Only a question -- Neo Pscyhedelicman -- Te deum (slight return) -- Character study -- A baked bean bounced across the couch -- Children's letters to god -- Music for a future age -- The Sunday paper -- Buzzsaw -- Tree boy stands rooted to the spot -- I'd rather be fishing -- Machine girl -- Cadillac Square -- A letter from Smallville -- Contest may result in Wellington being known as 'Smallville' -- A sad case of Fred -- Demented","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2755,https://search.mctclibraryzines.com/cms/items/show/2755,"White Buffalo Gazette","Bolman, Edward^^ Noel, Catherine^^ Zenick, Jeff^^ Bieri, Sean^^ Skeates, Steve^^ Willis, Steve","Comics^^ Zine Reviews^^ Homophobia",,,,,,,,,,,Z06755,,,,,,"Flagstaff, Arizona, United States",1997-09,"Hello Kitty","They may not be my toes",18,,"Jack Kerouac meets Mothra -- When the horrors of mad cow disease swept England -- Clay Geerdes 1934-1997 -- Even more children's letters to god -- White Buffalo Gazette garage sale -- Guest editor Jeff Zenick now takes over for six pages! -- Morty comix -- Religion or scam? psychiana revives through internet -- Love -- Book happy -- Twenty bus -- King-cat comics and stories -- Southern fried -- Lust for life -- Though it only lasts an instant -- Homophobia in the workplace","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Homophobia,Zine Reviews",,Zine,Zines,1,0
2459,https://search.mctclibraryzines.com/cms/items/show/2459,"Last white buffalo gazette","Bolman, Edward ""Cupcake""^^ Noel, Catherine ""Twink""","Comics^^ Interviews^^ Letters",,,,,,,,,,,Z06614,,,,,,"Studio City, California, United States",1998-11,,50,14,,"My small diary -- Maximum Traffic -- Switch -- Slasher McSpace -- McSpace spins out -- All bug radio -- Big buzz","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Letters",,Zine,Zines,1,0
2502,https://search.mctclibraryzines.com/cms/items/show/2502,"Postultimate white buffalo gazette","Bolman, Edward ""Holes and Mellow Rolls""^^ Noel, Catherine ""Puddin' Tame""","Comics^^ Letters",,,,,,,,,,,Z06615,,,,,,"Studio City, California, United States",1998-12,"Cold blue moon, black Ulysses afar off","Giant terror gorilla",18,,"I found a planet -- Caught on film II -- Mixed blessing -- The night that I watched Ally McBeal -- Letters -- Ghosty lets off 'Banana man's boots' -- My small diary -- The fabulous Steve Skeates -- Heart-heads in: 6 ft. tall -- Heart-heads in: Love isâ€¦ -- The heraldic blazon of Foss the cat","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters",,Zine,Zines,1,0
6407,https://search.mctclibraryzines.com/cms/items/show/6407,"Newsletter of artistic influence","Chas (editor)^^ Baker, Dan (editor)","Interviews^^ Drawing Comics^^ Comics",,,,,,,,,,,Z07724,,,,,,"Minneapolis, Minnesota, United States",2000-04,,33,32,"This issue focuses on the artist, and art of, Frank Cho.","Introduction stuff -- Liberty meadows -- Frank Cho -- Dejah Thoris, princess of Mars.","28 x 21 centimeters","Printing Press",,"Art Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing Comics,Interviews",,Zine,Zines,1,0
1786,https://search.mctclibraryzines.com/cms/items/show/1786,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters^^ Recipes",,,,,,,,,,,Z07134,,,,,,"Grand Rapids, Michigan, United States",1997-3,,53,20,"A zine that features zine reviews and a comic by the editor.","The inside lowdown poop -- So what's up with supes? -- The Ryder Wyndham Memorial: black falcon award -- Red hot hip hit pick 2 click -- X-over -- The comic stripper -- ""The column"" -- Manga tango -- The big story -- This is the new stuff -- Ask Ed -- Totally bogus trivia -- Small press focus -- You ought to be a model -- The 3 pals in ""good news and..."" pt. 2 ""How Egor's mind works"" -- Follow up date -- Piggin' out -- What a card -- Spouting cliches -- On a pedestal -- Figures -- We get letters -- Graphite","22 x 14 centimeters","Type Writer^^ Photocopied",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters,Recipes",,Zine,Zines,1,0
1274,https://search.mctclibraryzines.com/cms/items/show/1274,Bike,Daniel,"Personal Stories^^ Bicycles^^ DIY^^ Punk^^ Comics^^ Humour",,,,,,,,,,,Z07043,,,,,,"Baltimore, Maryland, United States",2005-4,,4,32,"A silly creation about bikes, music, comics, and stories.","Introduction -- A glorious arrest story -- What the eff is that thing -- Those days -- ""New day"" -- Drunk (again) -- The question -- My big read coat -- Getting hit by a car and then getting my bike stolen by the state fucking sucks -- Eighty-four words each -- Critical mass Baltimore -- Some reviews -- R.I.P., love","22 x 14 centimeters","Photocopied^^ Comics^^ Type Writer^^ Hand Drawn",,"Personal Zine^^ DIY Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Comics,DIY,Humour,Personal Stories,Punk",,Zine,Zines,1,0
1069,https://search.mctclibraryzines.com/cms/items/show/1069,"Your flesh","Davis, Peter (editor)","Interviews^^ Bands^^ Musicians^^ Reviews^^ Comics",,,,,,,,,,,Z07302,,,,,,"Minneapolis, Minnesota, United States",1983,,4,32,"Interviews with bands and music reviews.","Introduction -- Letters -- Rapid deployment -- The Cramps live -- My New York vacation? -- ""Is L.A. really as rough as they say it is?"" -- The Childrens Hospital and Health Center benefit -- Effigies/Final Conflict/Irenic Regime -- Edith Massey of Pink Flamingo fame did ""Wild Thing"" with Red Meat -- Man-sized action -- Die Kreuzen -- RF7 interview -- Weight of the world -- Meat Puppets interview -- Mecht Mensch and Tar Babies -- Chaos UK -- Soren -- Fanzines -- Record reviews -- Ferret -- The town cryers -- A typical hardcore band writing songs -- Good boy","28 x 22 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Hand Drawn^^ Collage",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Musicians,Reviews",,Zine,Zines,1,0
1084,https://search.mctclibraryzines.com/cms/items/show/1084,"Your flesh","Davis, Peter (editor)","Interviews^^ Bands^^ Musicians^^ Reviews^^ Comics",,,,,,,,,,,Z07300,,,,,,"Minneapolis, Minnesota, United States",1987,,12,56,"Interviews with bands and music reviews.","Introduction -- Open forum -- Pussy Galore -- Sonic Youth -- Television Before Christ -- Live poop -- Beer Jumbo -- Halo of Flies -- Vile -- Hickoids -- Record reviews -- Comix -- Subterrestrials -- The Ghoul brothers: tips for farmers -- Warhead comics -- Ferret is late -- Apartment death: tales of urban horror -- Rip van HIppie -- The adventures of Otto Wirgau: sausage machine scrodum burns","28 x 22 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Hand Drawn^^ Collage",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Musicians,Reviews",,Zine,Zines,1,0
1090,https://search.mctclibraryzines.com/cms/items/show/1090,"Your flesh","Davis, Peter (editor)","Interviews^^ Bands^^ Musicians^^ Reviews^^ Comics",,,,,,,,,,,Z07303,,,,,,"Minneapolis, Minnesota, United States",1984,,7,64,"Interviews with bands and music reviews.","Introduction -- Your Flesh playlists -- YDI -- Kindergarten -- Toxic Reasons -- Allen Sex Fiend -- Record reviews -- Zines galore -- More records -- Letters -- A shadow lurked in the darkness -- Live -- Those wacky teens -- Ironic observations -- More life stuff -- Take a picture, they last longer -- You suck a dick comics -- The McDonald's gang -- Ferret talks to his son -- The adventures of Otto Wingau -- The fisherman from hell -- The horribly mean boss from hell -- Theodore Sernbucket vs the goddamn hippie communist assholes from outer space -- Dirty old farmers -- Rock for racism -- Filthy tale of murder -- True tales of war","28 x 22 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Hand Drawn^^ Collage",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Musicians,Reviews",,Zine,Zines,1,0
