﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6389,https://search.mctclibraryzines.com/cms/items/show/6389,"How-to graffiti guide for those who scheme and those who dream",,"Graffiti^^ DIY",,,CrimethInc.,,,,,,,,Z07711,,,,,,"Salem, Oregon, United States",,,,4,"A beginner's handbook to graffiti techniques.","The walls are alive -- Preparation -- Mapping it out -- Stencil instructions -- Strategy -- To the streets -- Your escape -- Post-action regroup -- Wheatpasting -- If graffiti didn't change anything, it would be legal.","41 x 29 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Graffiti",,Zine,Zines,1,0
6276,https://search.mctclibraryzines.com/cms/items/show/6276,"Brittle sirens",,"Punk^^ Anarchism^^ Revolution^^ DIY^^ Christianity",,,,,,,,,,,Z07768,,,,,,,,,,4,"A collage punk zine about the benefits of punk/hardcore.","How to start a revolution, part 1 -- Are we popular or are we right? -- Thank God for the media -- Handbook for Christian hardcore.","28 x 22 centimeters","Collage^^ Photocopied",,"DIY^^ One-page-folding Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,DIY,Punk,Revolution",,Zine,Zines,1,0
6272,https://search.mctclibraryzines.com/cms/items/show/6272,"Serial anarchist attack",,"Anarchism^^ Surveilance^^ Immigration^^ DIY^^ Media Critique",,,,,,,,,,,Z07692,,,,,,,,,2,32,"We the People","All are very welcome to enter my mind -- An anarcho-lefty personality cult? -- Where is she -- Squirrel sense -- Windows into our strange world -- U.S. is building database on Iraqis -- Eye in the sky -- The freaky secrets of the ultimate solution --Dangerous life -- HR 645: Congress coming out of the closet with FEMA camps -- The magic of the great indoors -- What a prison sentence really means -- We're part of an evil plot to destroy the world. Enjoy -- Pre-1985 children's books banned under CPSIA -- What should you reveal -- The Weapon --Message to you","21.5 x 14 centimeters",Photocopied,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,DIY,Immigration,Media Critique,Surveilance",,Zine,Zines,1,0
2576,https://search.mctclibraryzines.com/cms/items/show/2576,"Farming Uncle",,"Farming^^ Recipes^^ DIY^^ Reviews",,,,,,,,,,,Z07426,,,,,,"New York City, New York, United States",2005,,98,24,"Established in 1967 as an experimental homstead in New York. Featuring articles on homesteading-rural living interspersed among many random advertisements.","Recipes 1 -- We, the people -- Of earth and elders -- Tips for surviving a tsunami -- Let nothing disturb you -- Letters to the editor -- Recipes 2 -- Letters to the editor 2 -- Recipes 3 -- The pitfalls of patriotism -- Letters to the editor 3 -- Thank you","22 x 14 centimeters","Collage^^ Photocopied",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Farming,Recipes,Reviews",,Zine,Zines,1,0
470,https://search.mctclibraryzines.com/cms/items/show/470,"Survival without rent",,"Anarchism^^ Activism^^ Homelessness^^ Squatting^^ Houses^^ Politics^^ Police^^ DIY",,,,,,,,,,,Z07015,,,,,,"New York City, New York, United States",,,,56,"A book to help people take back the homes that have been taken away by government and business.","Introduction -- How to form a group -- Finding a building -- Getting in -- Emergency repairs -- Heat, light and fire safety -- Makeshift toilets -- Legal hassles","22 x 14 centimeters",Photocopied,,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,DIY,Homelessness,Houses,Police,Politics,Squatting",,Zine,Zines,1,0
376,https://search.mctclibraryzines.com/cms/items/show/376,"How to achieve anal sex success: a guide for women",,"Anal Sex^^ Women's Health^^ DIY",,,,,,,,,,,Z06946,,,,,,,,,1,6,"A guide to anal sex for women.","Ladies -- Gather your materials -- Testimonials -- Will you be good at anal sex?","22 x 10 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anal Sex,DIY,Women's Health",,Zine,Zines,1,0
302,https://search.mctclibraryzines.com/cms/items/show/302,Strike,,"Riot Grrrl^^ Feminism^^ Women's History^^ Menstruation^^ Alternative Menstrual Products^^ DIY^^ Abortion^^ Pro-Choice Movement^^ Comics",,,,,,,,,,,Z00445,,,,,,,,,,32,"Features a tribute to Audre Lorde, information pertaining to environmentally and body-friendly menstrual pads and women historical figures.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Alternative Menstrual Products,Comics,DIY,Feminism,Menstruation,Pro-Choice Movement,Riot Grrrl,Women's History",,Zine,Zines,1,0
7983,https://search.mctclibraryzines.com/cms/items/show/7983,System,"xJIMx^^ Kate^^ Ryan M.^^ Amy","Punk Music^^ Punk Shows^^ Punks^^ Music Reviews^^ Straight Edge^^ Community^^ Anti-Capitalism^^ Personal Opinions^^ Punk Scene^^ Child Abuse^^ Television^^ Media^^ Entertainment^^ DIY^^ Stickers^^ Zine Reviews^^ Parenting^^ Friendship^^ Personal Reflections",,,,,,,,,,,,,,,,,"Danvers, Massachusetts, United States",,,5,18,"A punk music scene zine with a mix of opinions, reviews, interviews, personal literature, and punk art. ","Intro -- A Few Thoughts -- Converge -- Last Minute Sound Reviews (sorry) -- Sounds -- 33 Down -- Agoraphobic Nosebleed -- Being a COuch Potato -- Pics Pics -- Fault -- Get in Touch -- Books -- Too Much TV -- A Silent Cry -- Making Stickers the DIY Way -- Demons -- Zines -- The All-Time Best Simpsons Episodes -- . A Quick thought. -- Some Cool Zines -- Memories - Dealing With An Alcoholic Parent -- The Unwanted Reflection ","21.5 x 28 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2633,https://search.mctclibraryzines.com/cms/items/show/2633,"DIY guide","Urban Pirates","Anarchism^^ DIY^^ Herbal Remedies",,,Crimethinc,,,,,,,,Z07413,,,,,,"Greensboro, North Carolina, United States",,,1,48,"An anarchist DIY guide for everything from silkscreening to bomb-making. In the words of the authors, ""fuck specialists and fuck paying for shit, do it yrself.""","Introduction -- The art and science of wheatpasting -- How to silkscreen -- Inflatable bombs you can blow up again and again -- DIY copy scams -- Guessing got me a 1300 on the S.A.T. but it ain't getting me to your show (how to give directions) -- Herbal remedies -- Do it yourself touring -- The complete manual of pirate radio -- Put out a zine -- Adjusting guitar intonation -- Making patches using the transfer method -- An herb spiral -- Home-made bombs -- Why you should release your own records and how to get started -- How to plan a large meal for little to no money","22 x 14 centimeters",Photocopied,,"Personal Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,DIY,Herbal Remedies",,Zine,Zines,1,0
758,https://search.mctclibraryzines.com/cms/items/show/758,"Fire down below! What some tampons do to our bodies","Tobey, Erin","Alternative Menstrual Products^^ Tampons^^ Women's Health^^ DIY^^ Body Politics",,,,,,,,,,,Z06944,,,,,,"Bloomington, Indiana, United States",,,1,8,"A general introduction to how the corporate feminine hygeine industry works and alternative menstrual products.","Tampons -- Make your own panty pad -- T.S.S. -- Alternatives -- Resources","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,Body Politics,DIY,Tampons,Women's Health",,Zine,Zines,1,0
