﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4419,https://search.mctclibraryzines.com/cms/items/show/4419,"Unsinkable: how to build plywood pontoons & longtail boat motors out of scrap","Robnoxious (creator)^^ Delong, Chelle (editor)^^ Gnade, Adam (editor)^^ Biel, Joe (editor, designer)","DIY^^ Travel stories",,,"Microcosm Publishing",,,,,,,,Z07663,,,,,,"Portland, Oregon, United States",2012-10,,,68,"Shanty boat-building and travel journal entries with drawings, photographs.","Building a longtail boat motor from scrap -- Building plywood pontoons from scrap -- The E-Z bicycle flatbed trailer -- The flight of The Snowball -- Invasive Asian flying carp! -- Waverly -- Passing through the deadly bottleneck of St. Louis -- Essential shanty boat advice -- Glossary -- Where are they now?","18 x 14 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Travel Stories",,Zine,Zines,1,0
705,https://search.mctclibraryzines.com/cms/items/show/705,"3: collected works by robnoxious","Robnoxious (editor)^^ Lee, Aurora (photographer)","Personal Stories^^ Travel Stories^^ Punk^^ Natural Resources",,,,,,,,,,,Z06894,,,,,,"Minneapolis, Minnesota, United States",2008,,1,108,"Stories from travels by boat and thoughts on a variety of topics.","Unstable orbit -- The good days -- Boat punk flotilla 2006: Pittsburgh to Paducah -- My luxurious life inside the empire -- The squat gallery: a poem a day at the haggard baby crib -- Resource war -- Mississippi River August 2007 -- Life on 31st Street -- Buffer the cat -- Rabbit writings: Minneapolis to Maine -- The last bite","21 x 14 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Resources,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
6555,https://search.mctclibraryzines.com/cms/items/show/6555,"Folrath^^ Part one^^ Being an account of stupid shit I did In the earlly 1990's^^ Desperate kicks (for beginners)","Sally, Zak","Punk^^ Homelessness^^ Couch Surfing^^ Travel Stories",,,,,,,,,,,Z00919,,,,,,"Minneapolis, Minnesota, United States",2016,,,100,"A Midwestern youth's travels in the Pacific Northwest, his experiences with homelessness, drugs and insights into being part of Generation X.",,"13.5 x 19 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couch Surfing,Homelessness,Punk,Travel Stories",,Zine,Zines,1,0
1402,https://search.mctclibraryzines.com/cms/items/show/1402,"La vida secreta de los gabachos (the secret life of white people)","Scatter, Sascha","Personal Stories^^ Journals^^ Travel Stories^^ Activism^^ Politics^^ Privilege",,,,,,,,,,,Z07174,,,,,,"Oakland, California, United States",2000,,,40,"A series of introspective stories on politics and privilege by a white male author during his travels in Mexico and Central America.","Contents -- Underground roots/wishes -- The journey from north to south (journal entries) -- Talking politics with the man, or the secret life of white people -- Toe sucking stories and green plantains (more journal entries) -- Introduction to seeling out -- Selling out -- Carnival of chaos -- Closing","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Personal Stories,Politics,Privilege,Travel Stories",,Zine,Zines,1,0
5595,https://search.mctclibraryzines.com/cms/items/show/5595,"Beans and toast: summer stories from abroad","Seqoia, Sarah","Personal Stories^^ Travel Stories^^ Injuries^^ Coming of Age",,,,,,,,,,,Z06868,,,,,,"Minneapolis, Minnesota, United States",2010,,1,32,"Comics about the author's travels around the world.","Mpls 2 Atl -- I've already proven I can't have a journal -- Mountain Park -- Frankfurt -- Austria -- Alps -- Fucked up knee -- Portugal -- The beach -- Big Tony and Simon -- Calais -- Paris -- England -- Bristol -- USA -- Rides -- Sounds that kept me going","14 x 22 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Injuries,Personal Stories,Travel Stories",,Zine,Zines,1,0
5446,https://search.mctclibraryzines.com/cms/items/show/5446,"Here civilization ceased",Shaun,"Personal Stories^^ Poetry^^ Travel Stories^^ Train Hopping^^ Bicycles",,,,,,,,,,,Z07196,,,,,,"Fullerton, California, United States",2003,,,52,"A travel story in three parts written in poetic prose.","Places -- Stories -- Promises -- Debts","22 x 14 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Personal Stories,Poetry,Train Hopping,Travel Stories",,Zine,Zines,1,0
2558,https://search.mctclibraryzines.com/cms/items/show/2558,"B. Bottom Smooth","Smooth, Gregory","Personal Stories^^ Travel Stories",,,,,,,,,,,Z06388,,,,,,"Pensacola, Florida, United States",2002,,1,40,"Stories from author's travels around North America.","On the run -- Monsieur Bo -- Sleeping on the road -- Gator food -- South Florida romance -- Trying to get to Chicago -- The urban campfire -- Canadian trash -- Your chaos days are numbered -- Sausalito Michael -- Wedding in Saskatchewan -- Tooth ache -- My first night in Bloomington -- Squat the suburbs -- Midwest hitch hiking hell -- Project frito scam -- Field trip in New Orleans -- St. Joseph -- Squatter dream homes -- Two Sarahs -- Lonely in New England","22 x 14 centimeters","Hand Written^^ Photography^^ Hand bound with yarn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Travel Stories",,Zine,Zines,1,0
4650,https://search.mctclibraryzines.com/cms/items/show/4650,"Boring to the punchline","Spout, Pokie","Personal Stories^^ Travel Stories",,,,,,,,,,,Z00517,,,,,,"New York, New York, United States",2004,,,24,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Travel Stories",,Zine,Zines,1,0
3931,https://search.mctclibraryzines.com/cms/items/show/3931,"Garden doctor","Starnes, John","Guerilla Gardening^^ Gardening^^ Dumpster Diving^^ Plants^^ Seeds^^ Seed Sprouting^^ Herbal Remedies^^ Cultural Criticism^^ Energy Efficiency^^ Travel Stories","Published in spring of 1994",,,,,,,,,,Z00108,,,,,,"Denver, Colorado, United States",1994,,,32,"Explores plant and flower botony, the cultivation and medicinal use of herbs.","Index -- Editorial -- Good news -- Lady's mantle -- Margaret head -- Kid stuff -- Classified ads -- Book review -- Greener cars -- Guerilla gardening -- Sharing secrets -- Costa Rica -- Costa Rica -- Spring gardening -- Study guide -- Study guide -- Your seeds! -- Costa Rica -- Back-breeding -- Phukinay! -- Garden journals -- Beyond frugal -- Beyond frugal -- Bad news -- Readers digested -- Rush Rambo -- Gregory Pecs -- Winged bean -- Japanese mint -- Apartment department","28 x 21 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Dumpster Diving,Energy Efficiency,Gardening,Guerilla Gardening,Herbal Remedies,Plants,Seed Sprouting,Seeds,Travel Stories",,Zine,Zines,1,0
6520,https://search.mctclibraryzines.com/cms/items/show/6520,"Great god pan: The champion of California","Strong, Gabie^^ Bluhm, Erik R.^^ Gorightly, Adam^^ Crowly, Kent^^ Carter, John^^ Fessier Jr., Michael^^ Frantano, Antonio","California^^ Los Angeles^^ Environmental Activism^^ Environmental Justice^^ Desert^^ Ships^^ Camping^^ Travel Stories^^ Cal Tech^^ Literature^^ Poetry^^ Art^^ Music Industry^^ Musicians",,,,,,,,,,,Z00912,,,,,,"Hermosa Beach, California, United States",1998,,13,128,,"Dirty work: Land art of the West -- Mysterious lost ship of the desert -- Dark beautiful sun: The Bobby Beausoleil story -- Haunted Cucamonga: The curse of Tiburcio Tapia -- Occult world of Jack Parsons -- L.A.: In search of the city -- Rustic Canyon: Current California -- I've been a muscian 42 years -- gold nuggets -- Site specific -- Our lady of the angels -- Super & natural -- Mark Sundeen's car camping -- Way down east -- Books, art and music -- Tail feathers.","27 x 22 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cal Tech,California,Camping,Desert,Environmental Activism,Environmental Justice,Literature,Los Angeles,Music Industry,Musicians,Poetry,Ships,Travel Stories",,Zine,Zines,1,0
