﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2859,https://search.mctclibraryzines.com/cms/items/show/2859,"Reddog Review","Anderson, Asha","Travel^^ Journal","Subtitle: A people's history of my life",,,,,,,,,,Z05712,,,,,,"Gardnerville, Nevada, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2858,https://search.mctclibraryzines.com/cms/items/show/2858,"Breakfast Served All Day","Gerlach, John","Travel^^ Fiction^^ Writing",,,,,,,,,,,Z05705,,,,,,"Minneapolis, Minnesota, United States",1999-09,,6,36,"Tales from editor's trip to Mexico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Travel,Writing",,Zine,Zines,1,0
2857,https://search.mctclibraryzines.com/cms/items/show/2857,Nebulosi,"Hynes, Hugh","Travel^^ Writing^^ Art^^ Humor",,,,,,,,,,,Z05704,,,,,,"San Francisco, California, United States",1997-03,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor,Travel,Writing",,Zine,Zines,1,0
2856,https://search.mctclibraryzines.com/cms/items/show/2856,Ponyboy,Torie,"Travel^^ Drawing",,,,,,,,,,,Z05708,,,,,,"Brooklyn, New York, United States",2004,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Travel",,Zine,Zines,1,0
2854,https://search.mctclibraryzines.com/cms/items/show/2854,"Modern Arizona","Unseen, Joe","Travel^^ History^^ Reviews","The Toilet Issue",,,,,,,,,,Z05706,,,,,,"Brewster, New York, United States",2003-09,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Reviews,Travel",,Zine,Zines,1,0
2852,https://search.mctclibraryzines.com/cms/items/show/2852,"Flotation Device","Helt, Keith","Travel^^ Personal Stories^^ Costa Rica",,,,,,,,,,,Z05701,,,,,,"Woodstock, Illinois, United States",2003,,10,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Personal Stories,Travel",,Zine,Zines,1,0
2849,https://search.mctclibraryzines.com/cms/items/show/2849,Monorail,"Mandich, Steve","Travel^^ Writing",,,,,,,,,,,Z05703,,,,,,"Seattle, Washington, United States",1996,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Travel,Writing",,Zine,Zines,1,0
2848,https://search.mctclibraryzines.com/cms/items/show/2848,"Luvboat Earth","Glenn, Joshua^^ Susan Roe","Travel^^ Writing","Jack Kerouac",,,,,,,,,,Z05702,,,,,,"Jamaica Plain, Massachusetts, United States",1992,,23,28,"Pilgrimage Issue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Travel,Writing",,Zine,Zines,1,0
2816,https://search.mctclibraryzines.com/cms/items/show/2816,"Motel aka the obsessor","Bublitz, Jessica","Travel^^ Tourism",,,,,,,,,,,Z06345,,,,,,"Milwaukee, Wisconsin, United States",2008,,2,28,"Compilation of hotel signs across the United States","Midwest -- out West -- Pacific Northwest","14 x 10.5 centimeters",Collage,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tourism,Travel",,Zine,Zines,1,0
2815,https://search.mctclibraryzines.com/cms/items/show/2815,Luna,"Schenk, Nikki","Travel^^ Poetry","Poetry collection",,,,,,,,,,Z04497,,,,,,"Minneapolis, Minnesota, United States",2000-05,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Travel",,Zine,Zines,1,0
