﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
239,https://search.mctclibraryzines.com/cms/items/show/239,"Why I believe in God","Ostrum, George 'Oz'","Religion^^ Christianity^^ Journals^^ Writing",,,,,,,,,,,Z05185,,,,,,,,,1,12,"An essay in a red binder about George Ostrum's faith.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Journals,Religion,Writing",,Zine,Zines,1,0
700,https://search.mctclibraryzines.com/cms/items/show/700,"J. cruelty catalog^^ Holy church of J. cruelty","Farseth, Erik","Religion^^ Christianity^^ Punk^^ Personal Stories^^ Satire^^ Cartoons",,,,,,,,,,,Z01199,,,,,,"Northfield, Minnesota, United States",1994,,,88,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Christianity,Personal Stories,Punk,Religion,Satire",,Zine,Zines,1,0
802,https://search.mctclibraryzines.com/cms/items/show/802,"Misery of Islam",Al-Djouhall,"Religion^^ Oppression^^ Politics",,,"Firestarter Press",,,,,,,,Z06992,,,,,,"Baltimore, Maryland, United States",2003-5,,,16,"An overview of the past and present struggles against bloody rulers in Islamic countries.","When I was lying -- Quotes -- The challenge of our times","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppression,Politics,Religion",,Zine,Zines,1,0
1961,https://search.mctclibraryzines.com/cms/items/show/1961,"This Is Me","Bravo, Kyle","Religion^^ Criticism",,,,,,,,,,,Z02042,,,,,,"Baton Rouge, Louisiana, United States",1999-05,,2,28,"Zine about a man's fifteen mile walk.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Religion",,Zine,Zines,1,0
1964,https://search.mctclibraryzines.com/cms/items/show/1964,"Joan's Towne",,Religion,,,,,,,,,,,Z02041,,,,,,"Seattle, Washington, United States",,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Religion,,Zine,Zines,1,0
1988,https://search.mctclibraryzines.com/cms/items/show/1988,"Runestone, The","McNallen, Steve",Religion,,,,,,,,,,,Z02040,,,,,,"Nevada City, California, United States",1994-09,,9,24,"Journal of the Northern European religion Asatru.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Religion,,Zine,Zines,1,0
2488,https://search.mctclibraryzines.com/cms/items/show/2488,"Arizona atheist","Martin, Ivana O.^^ Woodworth, Fred","Religion^^ History^^ Book Reviews",,,"Tucson Atheist Group",,,,,,,,Z06609,,,,,,"Tucson, Arizona, United States",1989-03,,,28,,"From the editors -- Invasion of the pod-people -- This month in religious history -- Growing up without god -- The foxhole atheist -- Letters","21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,History,Religion",,Zine,Zines,1,0
3006,https://search.mctclibraryzines.com/cms/items/show/3006,"Cubby missalette","Cubby creatures","Religion^^ Cultural Criticism^^ Media Critique",,,,,,,,,,,Z05787,,,,,,"San Francisco, California, United States",1997,,3,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Media Critique,Religion",,Zine,Zines,1,0
3516,https://search.mctclibraryzines.com/cms/items/show/3516,Asynjur,"Cheryl^^ Cirrus","Religion^^ Drawing^^ Mythology",,,,,,,,,,,Z04020,,,,,,"Granville, Ohio, United States",1992-06,5,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Mythology,Religion",,Zine,Zines,1,0
3519,https://search.mctclibraryzines.com/cms/items/show/3519,"Building Burning Man","Harvey, Larry","Religion^^ Indigenous Peoples","'Journal of the Burning Man project' - Annual newsletter for the Burning Man festival",,,,,,,,,,Z04021,,,,,,"San Francisco, California, United States",1996-07,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous Peoples,Religion",,Zine,Zines,1,0
