﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7740,https://search.mctclibraryzines.com/cms/items/show/7740,Thistle,"Chelsea^^ Thaylor^^ Hartenbach, Mark^^ Gehring, Jeff David^^ Jurechka, Gary^^ S.^^ Saunders, Bobbie^^ Sweet, John^^ Russell, CC^^ Binns, John^^ Long, Jeannie^^ Nightshade^^ nyktos, sasha i -- Penick, Robert L.^^ Garrity, Brian -- hancock, antoinette -- LaBomascus, Julie^^ Pritchard, Donna J.^^ Kitten^^ Rozycki, Paul","Comics^^ Poetry ",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,4,82,,"Thank you -- The death of poetry -- One last drag at self-centeredness -- Hit bone -- Icarus -- Black, white, dead all over -- Black rose -- Monster machine -- Nine hours later -- Menu -- On a summer night -- Thursday -- Haunted -- Scarecrow: Waltz of the straw man -- Scarecrow: Season's end -- A whisper among the screaming -- The clock -- Moon tears -- Lost mourning -- Postcard from hollow wood -- The crystal goblet -- #34, #7, #2, #27 -- Tramp!, Agincourt, In the doldrums -- antifreeze -- What is the difference between a graveyard and a cemetery? -- Sometimes I feel, Boy in the bubble -- Afterlife, South Clayton Street -- Idylllic horizons -- Nothing new to say -- An American gothic New Year -- Crow's feet -- Purple -- Curios","11 x 14","Photocopied^^ Typed",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7736,https://search.mctclibraryzines.com/cms/items/show/7736,Mousie,"Rampage, Anna^^ Friedland, Karen^^ Lowe, Amanda^^ Anna^^ Williams, Ursula Moray^^ Edwards, Gunvor","Race^^ Queer^^ Sexuality",,,"Double Date Productions",,,,,,,,,,,,,,"West Somerville, Massachusetts, United States",,,,50,"Rants, raves, stories, fibs, comics, artwork, essays, poems, postulations, jibes, premonitions, nightmares, daydreams, ululations, theories","Lets talk about race, baby, lets talk about you and me -- Lets talk about sex, baby, lets talk about you and me -- Why we need support -- Underneath the carpet is the floor -- American car crash little girl [a song in G] -- boy!...fag -- Fear of flying revisited -- The cruise of the Happy Go Gay -- Vernal equinox -- Dear Mousie -- Darker truths -- John 3:16","18 x 21.5","Photocopied^^ Typed",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7735,https://search.mctclibraryzines.com/cms/items/show/7735,"The opera glass^^ Carmen a character study ","Arnesen, Iris J.","Opera^^ Theatre",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2010,,52,16,"The Opera House is an independent periodical, unaffiliated with any opera company or organization. All articles are written by the editor. ","From the Editor -- Carmen -- Reviews -- About August Wilson's play -- Review -- Art news -- Letters","17 x 24","Photocopied^^ Typed",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7732,https://search.mctclibraryzines.com/cms/items/show/7732,"The Slush Pile","Kostecke, Steve^^ Wenclas, Karl^^ Estey, Chris^^ Sterzinger, Ann^^ Jackman, Micheal^^ Bassett, Doug","Short Stories^^ Writers^^ Writing",,,"Underground Literary Alliance",,,,,,,,,,,,,,"Philadelphia, Pennsylvania, United States",2001,,1,96,"Experience, opinion, and authenticity are the soul of good writing, but that simple truth has been forgotten by many. In each issue of The Slush Pile we will bring you writers eager for engagement and confrontation.","Editor's Rant-- Statement of Rebellion-- Writings by...---Karl Wenclas---Chris Estey---Ann Sterzinger---Michael Jackman---Doug Bassett---Steve Kostecke--The Moody Petition Debate--Contact Information","14 x 22","Typed ",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7720,https://search.mctclibraryzines.com/cms/items/show/7720,"Hai Coup^^ Field guide in guerilla (po)ethics","Carr, Marisa^^ Virden, Jake^^ Ibe^^ Webster, Chaun","Haiku^^ Poetry",,,"Free Poets Press",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2012,,,54,"The HaiCOUP in this pamplet are the winds in a state of resistance...",,"19 x 14",,,"Literary zine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7719,https://search.mctclibraryzines.com/cms/items/show/7719,"The write typers",,Poetry,,,,,,,,,,,,,,,,,,2007,,1,18,"Collection of poems and stories written by two brothers ","The lone wolves -- Indian holidays -- Pickled ginger robocop -- Shadrack the Eskimo -- Lesbian Football -- I am a looney bean -- Convertible lesbian -- Nuclear lethargy -- Toy guns -- Tongue tied --Elbow deep in Grace -- Self esteem engine","14 x 21.5",Typewriter,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7713,https://search.mctclibraryzines.com/cms/items/show/7713,"The Duplex Planet","Greenberger, David","Aging^^ Elderly Persons^^ Music",,,,,,,,,,,,,,,,,"Saratoga Springs, New York, United States",2007,,179,20,"Interviews about music with elderly communities. Conversations, interviews, photos at elderly facilities and mealistes on Cape Cod and Martha's Vineyard","Instruments? -- Do you prefer fast songs or slow songs? -- Do you prefer neckties or bowties? -- What do you know about clowns? -- Do you like monster movies? -- Was John Wayne really brave? -- Did the future turn out the way you thought it would?","14x 21","Photocoped^^ Photographs^^ Typed",copyright,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6690,https://search.mctclibraryzines.com/cms/items/show/6690,Projector,"Kerr, Chris (editor)^^ Jacobsen, Colter^^ Kehrwald, Kevin^^ Foster, Claire Rudy^^ Sullivan, David^^ Goldstein, Laurence^^ Letzier, Ben^^ Bell, Marvin^^ Johnstone, Matthew^^ Drewes, Steffi^^ Henley, Lauren^^ Rinder, Lawrence^^ O'Brien Geoffrey",Film,"Writing that ""restores to movies the parts cut out by standard film journals,"" prose, poetry, letterbox movies, non-traditional criticism or reviews",,,,,,,,,,Z07904,,,,,,,2010,,2,44,"compilations of poetry, prose, and nontraditional commentary about movies and screenplays","Catch lights -- Close-ups and slow motion -- screenplay -- And for the rest of your life -- Watching L'Avventura -- Lerner meets Bella Darvi -- Star-crossed -- About the  author: Bella Darvi -- The book of the dead man (movie theatre) -- The Fat Man -- Saudade, in recent trend, Bill Murray -- On second thought -- Ode to Linda Lovelace -- San Francisco syndrome -- Excerpt from a history -- David Goodis -- For S. --","21.5 x 21 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
6677,https://search.mctclibraryzines.com/cms/items/show/6677,Snapshot,"Kahlo, Frida","Poetry^^ Writing^^ Drawing^^ Short Stories",,,,,,,,,,,Z07472,,,,,,"Minnesota, United States",,,,12,"Short stories and poems by the writer.",,"22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Short Stories,Writing",,Zine,Zines,1,0
6671,https://search.mctclibraryzines.com/cms/items/show/6671,"Luc Parker","Parker, Luc^^ Strait, David C.","Poetry^^ Writing^^ Drawing",,,"Luc Parker Inc.",,,,,,,,Z07466,,,,,,"Minneapolis, Minnesota, United States",2004,,,40,"""Pomes"" written by Luc Parker.","Introduction -- The invasion -- ""the dinner music"" -- The state of the bunion address (move/meant) -- (Live) from the cockpit -- ""Ought one"" -- ""Dis illusion"" -- Excerpt from ""Cigarette pomes"" -- Excerpt from ""Butchers' holiday rambler"" v. election day -- ""Bad times like Michael Jackson's bad"" -- 'We' is happenin' -- ""Deconstruction of us - inevitable as war"" -- Pome for Andi -- ""Cul, rekrap"" -- Making the moist of it -- W.W.J.D.? -- (A)political dream -- ""The MAN's show"" -- ""They shoot dolphins, don't they?"" -- ""The killer cure"" -- How to starve cabin fever","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Writing",,Zine,Zines,1,0
