﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3082,https://search.mctclibraryzines.com/cms/items/show/3082,Mudflap,Greta,"Transportation^^ Travel^^ Cycling^^ Train Hopping","A zine dedicated to 'fun and free stuff.' Travel and Transportation issue.",,,,,,,,,,Z05679,,,,,,"San Francisco, California, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Train Hopping,Transportation,Travel",,Zine,Zines,1,0
3115,https://search.mctclibraryzines.com/cms/items/show/3115,Mousie,"Rampage, Anna^^ Rand, Felicia^^ Rose, Meredith^^ Lawson, Dylan^^ Finch, Steven^^ Halsey, Margaret^^ Krim, Seymour^^ O'Sullivan, Michael^^ F., Karen^^ Feinberg, Rich","Race^^ Racism^^ Sex^^ Feminism^^ Personal Stories^^ Travel",,,,,,,,,,,Z06864,,,,,,"Somerville, Massachusetts, United States",1996,,7,44,"A zine about interracial desire and racism in the queer community.","Mousie farewell -- Color blind -- Some thoughts on walking -- Pink flamingos -- I love Leslie Cheung -- Mousie goes to St. Kitts -- Minister of tourism once again displays his hooliganism -- Letter to the editor -- Perfect attendance- a tool of enslavement and oppression -- The labour spokesman -- Pick one (optional) -- Dear Anna -- On the train - off the train -- What's this cat story? -- Letters -- Lover -- Contributors' notes","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Personal Stories,Race,Racism,Sex,Travel",,Zine,Zines,1,0
3137,https://search.mctclibraryzines.com/cms/items/show/3137,Upwalls,"Byrd, Gordon","Drawing^^ Travel^^ Music^^ Bands^^ Record labels^^ Recording^^ Journals",,,,,,,,,,,Z06252,,,,,,"Minneapolis, Minnesota, United States",2006-09-19,,6,20,"Travel commentary regarding Colorado's musicians and local music scene.",,"21.5 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Drawing,Journals,Music,Record Labels,Recording,Travel",,Zine,Zines,1,0
3196,https://search.mctclibraryzines.com/cms/items/show/3196,"Burnt out zine",,"Punk^^ Travel^^ Personal stories",,,,,,,,,,,Z06286,,,,,,"Minneapolis, Minnesota, United States",1996,,3,32,,,"21.5 x 14 centimeters","Hand Drawn^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Punk,Travel",,Zine,Zines,1,0
3267,https://search.mctclibraryzines.com/cms/items/show/3267,"Living Proof",Andrew,"Writing^^ Media^^ Punk^^ Zines^^ Reviews^^ Interviews^^ Travel",,,,,,,,,,,Z02341,,,,,,"Chicago, Illinois, United States",2004-07,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media,Punk,Reviews,Travel,Writing,Zines",,Zine,Zines,1,0
3271,https://search.mctclibraryzines.com/cms/items/show/3271,"Living Proof",Andrew,"Writing^^ Media^^ Punk^^ Zines^^ Reviews^^ Interviews^^ Travel",'Rehearsal',,,,,,,,,,Z02340,,,,,,"Chicago, Illinois, United States",2005-03,,4,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media,Punk,Reviews,Travel,Writing,Zines",,Zine,Zines,1,0
3582,https://search.mctclibraryzines.com/cms/items/show/3582,"Dwelling Portably","Davis, Holly^^ Bert Davis","Simple Living^^ Ethical Consumption^^ Homelessness^^ Camping^^ Travel","Formerly named Message Post",,,,,,,,,,Z02262,,,,,,"Philomath, Oregon, United States",1997,,,12,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Ethical Consumption,Homelessness,Simple Living,Travel",,Zine,Zines,1,0
3589,https://search.mctclibraryzines.com/cms/items/show/3589,"Dwelling Portably","Davis, Holly^^ Bert Davis","Simple Living^^ Ethical Consumption^^ Homelessness^^ Camping^^ Travel","Formerly named Message Post",,,,,,,,,,Z02263,,,,,,"Philomath, Oregon, United States",1999,,,12,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Ethical Consumption,Homelessness,Simple Living,Travel",,Zine,Zines,1,0
3591,https://search.mctclibraryzines.com/cms/items/show/3591,"Dwelling Portably","Davis, Holly^^ Bert Davis","Simple Living^^ Ethical Consumption^^ Homelessness^^ Camping^^ Travel","Formerly named Message Post",,,,,,,,,,Z02265,,,,,,"Philomath, Oregon, United States",2001,,,12,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Ethical Consumption,Homelessness,Simple Living,Travel",,Zine,Zines,1,0
3594,https://search.mctclibraryzines.com/cms/items/show/3594,"Dwelling Portably","Davis, Holly^^ Bert Davis","Simple Living^^ Ethical Consumption^^ Homelessness^^ Camping^^ Travel","Formerly named Message Post",,,,,,,,,,Z02264,,,,,,"Philomath, Oregon, United States",1999,,,4,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Ethical Consumption,Homelessness,Simple Living,Travel",,Zine,Zines,1,0
