﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1159,https://search.mctclibraryzines.com/cms/items/show/1159,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Music^^ Politics",,,,,,,,,,,Z01823,,,,,,"Berkeley, California, United States",1993-04,,47,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music,Politics,Punk,Satire",,Zine,Zines,1,0
1162,https://search.mctclibraryzines.com/cms/items/show/1162,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Music^^ Politics",,,,,,,,,,,Z01822,,,,,,"Berkeley, California, United States",1991-10,,34,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music,Politics,Punk,Satire",,Zine,Zines,1,0
1665,https://search.mctclibraryzines.com/cms/items/show/1665,"Twisted Image","Backwards, Ace","Homelessness^^ Music^^ Politics^^ Punk^^ Comics","The monthly newsletter that now comes out twice a year!!!",,,,,,,,,,Z02914,,,,,,"Berkeley, California, United States",1995-01,,53,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Homelessness,Music,Politics,Punk",,Zine,Zines,1,0
6656,https://search.mctclibraryzines.com/cms/items/show/6656,"Low Hung","Bailey, S.C.^^ Bojanowski, Steve^^ Carter, Cullen^^ Fistoe, Travis^^ Juhre, Michael^^ Koch, Abby^^ Kresovich, Brant^^ McNinch, Carrie^^ Michel, A.j.^^ Nyce, Karl^^ Pankoke, Jason^^ Persico, Jack^^ Romano, Vincent^^ Taylor, Dan","Radio^^ Album Reviews^^ Zine Reviews^^ Concert Reviews^^ Movie Reviews^^ Radio^^ Music","Double issue^^ The radio issue",,Syndicate,,,,,,,,Z01517,,,,,,"Champaign, Illinois, United States",2001,,"5, 6",56,"A popular culture zine, combining elements of cultural criticism with the writer's personal attachment to that item of culture.","10,000 Cups of coffee -- Raised on the radio! -- Left of the dial: or, how college radio sucked up five years  of my life, destroyed my liver, and ruined every relationship I had -- Transmissions: writing about the radio -- Tape heads: or, why mix CDs are no fun -- Media junkies: reviews -- Film -- Television -- Print -- Performance -- Music -- Zine clean","22 x 14 centimeters","Type Writer",,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Album reviews,Concert Reviews,Movie Reviews,Music,Radio,Zine Reviews",,Zine,Zines,1,0
6657,https://search.mctclibraryzines.com/cms/items/show/6657,"Low Hung","Bailey, S.C.^^ Herman^^ JB^^ Bojanowski, Steve^^ Michel, A.j.^^ Persico, Jack^^ Taylor, Dan^^ Riismandel, Paul^^ Knutson, Ellen^^ Wargo, Nanette^^ Breier, Davida Gypsy^^ Cocco, Claire^^ Goodman, Maria^^ Hain, Mark^^ Hubbard, L. Rob^^ Lyden, Eric^^ Means, Greig^^ Robinson, Androo^^ Smith, Donny^^ Talbut, Susan^^ Zola, Gordon","Radio^^ Album Reviews^^ Zine Reviews^^ Concert Reviews^^ Movie Reviews^^ Radio^^ Music","Second printing",,"Low Hung Productions",,,,,,,,Z01523,,,,,,"Champaign, Illinois, United States",2003,,9,44,"A popular culture zine, combining elements of cultural criticism with the writer's personal attachment to that item of culture.","10,000 cups of coffee -- Castoff culture -- The sky is falling…and so is my attention span -- Please stand by… -- In friendship, does there have to be a Rhoda? -- Media junkies - all print!","22 x 14 centimeters","Type Writer",,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Album reviews,Concert Reviews,Movie Reviews,Music,Radio,Zine Reviews",,Zine,Zines,1,0
1877,https://search.mctclibraryzines.com/cms/items/show/1877,"Cultor sore (previously titled sore 'zine)","Ball, Taylor (editor)^^ Gentry, Michael (contributor)^^ Callan, Scott (contributor)^^ Ed (contributor)","Personal Stories^^ Travel Stories^^ Reviews^^ Fiction^^ Moving^^ Music",,,"Parcell Press",,,,,,,,Z07052,,,,,,"Virginia Beach, Virginia, United States",2003-8,,15,52,"The transitional zine between its former music-focus to a more personal zine.","Introduction -- Scott Callan -- W. Lakes -- Books -- Working title: dreaming in America -- Zine reviews -- Cultor: version 2.0 -- El aÃ±o -- My mother -- In driving with you, part 2 -- There's a gravestone in Onancock, Virginia with my name on it -- Walking with my dad -- Insatiable summer -- Historyland highway -- On moving: the pain of the pursuit of happiness -- I got to my new place -- Music reviews -- Record label directory","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Moving,Music,Personal Stories,Reviews,Travel Stories",,Zine,Zines,1,0
565,https://search.mctclibraryzines.com/cms/items/show/565,"On Site","Bannister, Bob","Media^^ Music^^ Interviews","Fish and Roses interview",,,,,,,,,,Z03453,,,,,,"New York, New York, United States",1990-12,,8,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media,Music",,Zine,Zines,1,0
1938,https://search.mctclibraryzines.com/cms/items/show/1938,"Pit, The","Barber, Patrick","Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,,,,,Z03793,,,,,,"Colorado Springs, Colorado, United States",1989-07,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
3124,https://search.mctclibraryzines.com/cms/items/show/3124,"Liquid prudence","Baum, Kira^^ Bourgault, Kristen","High school^^ Teenagers^^ Music^^ Rock and roll^^ Personal stories^^ Poetry",,,,,,,,,,,Z06234,,,,,,"North Branford, Conneticut, United States",,,4,16,"Teenagers writing about highshool life, and about their love of rock and roll music.",,"21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High School,Music,Personal Stories,Poetry,Rock and Roll,Teenagers",,Zine,Zines,1,0
3564,https://search.mctclibraryzines.com/cms/items/show/3564,Maxine,"Bayne, Martha^^ Zoe Zolbrod","Women^^ Feminism^^ Sexual Identity^^ Music",,,,,,,,,,,Z05882,,,,,,"Chicago, Illinois, United States",1999,,5,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Music,Sexual Identity,Women",,Zine,Zines,1,0
