﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7922,https://search.mctclibraryzines.com/cms/items/show/7922,"The Match!","Woodworth, Fred","Revolution^^ Religion^^ Society^^ Population Control^^ Social Control^^ Anti-Authoritarianism^^ Anti-Oppression^^ Christianity^^ Anarchism^^ American Politics^^ Radical Politics^^ Communication^^ Police Violence",,,,,,,,,,,,,,,,,"Tuscon, Arizona, United States",2018,,17,68,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Editorial:Religious/Legal Ghost Stalks and Rampages -- Absent Friends -- Around & About: The Stupid or Heedless^^ Strange Raffle -- Outrage Junkies: They're Addicted to Foaming at the Mouth -- From our Back-Issues: The Outrage Junkies of 1974 -- Evil Empire Notes: This is the Land of the Free? -- Who The Police Beat -- Crap-Detection Dept -- Recent Reading -- How to Think About COnspiracy theories -- Publications Recived -- Shadows Fall at Dying Bookfair -- Contributors -- World's Largest Letters Column -- Technical Topics -- Time at The Rock: (A Visit to Alcatraz) ","18 x 24.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7912,https://search.mctclibraryzines.com/cms/items/show/7912,"Another Pair of Shoes","J^^ August Berkshire^^ Down By Law, Dave^^ Hagel, Dave^^ Hammerhead, Paul^^ Howey Dale^^ Phleg Camp, Gavin^^ Simcox, John^^ Weinman, Paul ","Religion^^ Atheism^^ Society^^ Population Control^^ Social Control^^ Anti-Authoritarianism^^ Anti-Oppression^^ Christianity^^ Anarchism^^ Crossword Puzzles^^ Punk Music^^ Music Reviews^^ Record Stores^^ Sexual Abuse^^ Sexual Violence",,,"Another Pair of Shoes",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1992-12-28,,11,36,"Atheist zine advocating the end of all religion. Sharing information about key atheist thinkers and stories of oppresion and terror at the hands of reigion.",,"14 x 21.5 centimeters",Photocopied,,"Collaborative Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7880,https://search.mctclibraryzines.com/cms/items/show/7880,"A Whore's Dialogue^^ On the History & Racism of Anti-Trafficking","VIP, Isidore and Erma","Sexual Health^^ Radical Feminism^^ Sexual Abuse^^ Racism^^ Social Control^^ Police State^^ Christianity^^ Discrimination^^ Sexual Abuse^^ Sexual Violence",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,24,"This episode is in the format of a “whores’ dialogue”, an old pornographic literary form typically in which an older, more experienced woman educates a naive younger woman on manners of the wise—usually with a good dose of anti-clericism, humiliation of authorities, challenging social norms and other whores’ philosophizing stuff.",,"14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7877,https://search.mctclibraryzines.com/cms/items/show/7877,"The Myths of Sex Trafficking^^ a reader on law enforcement and carceral feminism","Bernstein, Elizabeth^^ Hyun Yo Kang, Laura^^ Mitchel, Gregory","Sexual Health^^ Radical Feminism^^ Sexual Abuse^^ Sports^^ Social Control^^ Police State^^ Christianity",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,59,"During the 2018 Minneapolis Superbowl there was a rapid deployment of law enforcement to ""clean up"" the city as well as an increase in sex trafficing, therefor ""validating"" to extra police force. These writings trace the history of anti-trafficking through social purity reformers and conservative groups in regards to morality in major sports events. ","Surveillance and the work of Anti-trafficking: From Compulsory Examination to International Coordination -- Militarized Humanitarianism Meets Carceral Feminism: The Politics of Sex, Rights, and Freedom in Contemporary Antitrafficking Campaigns -- Evangelical Ecstasy Meets Feminist Fury: Sex Trafficking, Moral Panics and Homonationalism during Global Sporting Events ","14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7842,https://search.mctclibraryzines.com/cms/items/show/7842,"Dont fuck with my cat","FM, Joe","Anarchism^^ Homophobia^^ Allyship^^ Bisexual^^ Police^^ Christianity^^ Consent^^ Sexual Harrassment^^ Personal Narrative^^ Personal Reflections^^ Personal Stories^^ Graffiti

","Sharing of personal stories that would be told to a close friend. Written by a Minneapolis graffitti artist and anarchist. ",,"Joe FM",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,1,14,,,"14x 22",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6652,https://search.mctclibraryzines.com/cms/items/show/6652,Fallout,"Omelianchuk, Adam^^ Larson, Craig^^ Johnston, Foxx^^ Daisy^^ John^^ Christa^^ Issac^^ Chad^^ Tommy^^ Amandy","Art^^ Writing^^ Poetry^^ Short Stories^^ Jesus Christ^^ Christianity",,,,,,,,,,,Z01412,,,,,,"Minneapolis, Minnesota, United States",2004,,2,24,"Writing, art and comics about Jesus Christ.","Man in rags -- The story of the cat herder is one of milk and mice","22 x 14 centimeters",,,"Art Zine^^ Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Jesus Christ,Poetry,Short Stories,Writing",,Zine,Zines,1,0
6333,https://search.mctclibraryzines.com/cms/items/show/6333,"Something for nothing","Idy (creator)^^ Small Bird, David (contributor)^^ Tangela (contributor)^^ The Village Idiot (contributor)^^ Jeremiah (contributor)^^ Tyler (contributor)^^ Overly Friendly Mike (contributor)^^ Horst Cobb, Karen (contributor)^^ Williamson, John R. (contributor)^^ Wade, Jeremiah (contributor)^^ Barnette, Kris (contributor)","Punk^^ Zine Reviews^^ Music Reviews^^  Books Reviews^^ Cartoons^^ Christianity",,,,,,,,,,,Z07691,,,,,,"Massillon, Ohio, United States",2005-01,,60,16,,"Stories and art by David Small Bird -- The Dead Milkmen -- Bob & Barb -- Columns -- Cornerstone 2004 -- Something that Mike wrote -- No Longer a Christian -- Beverage Reviews -- Zine Reviews --Books Reviews -- Music Reviews","28 x 21.5 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books Reviews,Cartoons,Christianity,Music Reviews,Punk,Zine Reviews",,Zine,Zines,1,0
6276,https://search.mctclibraryzines.com/cms/items/show/6276,"Brittle sirens",,"Punk^^ Anarchism^^ Revolution^^ DIY^^ Christianity",,,,,,,,,,,Z07768,,,,,,,,,,4,"A collage punk zine about the benefits of punk/hardcore.","How to start a revolution, part 1 -- Are we popular or are we right? -- Thank God for the media -- Handbook for Christian hardcore.","28 x 22 centimeters","Collage^^ Photocopied",,"DIY^^ One-page-folding Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,DIY,Punk,Revolution",,Zine,Zines,1,0
5791,https://search.mctclibraryzines.com/cms/items/show/5791,"Death To The World",,"Religion^^ Christianity",,,,,,,,,,,Z01073,,,,,,"Forestville, California, United States",1995,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Religion",,Zine,Zines,1,0
5787,https://search.mctclibraryzines.com/cms/items/show/5787,"Death To The World",,"Religion^^ Christianity",,,,,,,,,,,Z01072,,,,,,"Forestville, California, United States",1995,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Religion",,Zine,Zines,1,0
