﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3546,https://search.mctclibraryzines.com/cms/items/show/3546,Virago,"Manvel, Sarah","Women^^ Feminism^^ Censorship^^ Legal Rights^^ Media^^ Abuse^^ Poetry",,,,,,,,,,,Z05873,,,,,,"Annapolis, Maryland, United States",1997-08,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Censorship,Feminism,Legal Rights,Media,Poetry,Women",,Zine,Zines,1,0
5476,https://search.mctclibraryzines.com/cms/items/show/5476,"Venusflow: the women's voice","Locsmondy, Lauria (editor)","Feminism^^ Sex^^ Personal Stories^^ Rape^^ Letters^^ Dating^^ Women's Health^^ Poetry",,,,,,,,,,,Z07248,,,,,,"Chicago, Illinois, United States",2001,,2,56,"A zine for and about women.","Spilling our guts: your guide through the flow -- Staff -- Letter from the editor -- VD 101 -- Sex -- Sex, anyone? (monogamy) -- Was she asking for it? -- Me on celibacy -- Mifepristone: an alternative in abortion choices -- Bitch sessions -- Red callouses -- Played -- Sexual stoppers -- Ask Alice -- Back to the beginning -- Confessions of a womanizer, or why the only thing worse than a player faker is a player hater -- Reviews -- Spotlight on Katrina Hellbusch -- I can't tell you how it changed me, but it did -- How much fun I no longer am -- Wild plum unlocked -- Shaved: how to shape your pussy -- No lip service -- Who's orgasm is this? -- The wine glass -- Mirror, mirror on the... -- Friend or boyfriend? -- The best places to have sex -- My pretty pony: stud of the month -- Love lust","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Feminism,Letters,Personal Stories,Poetry,Rape,Sex,Women's Health",,Zine,Zines,1,0
1118,https://search.mctclibraryzines.com/cms/items/show/1118,"Venus in the mirror: women writing women, an anthology","Lillis, Karen","Women^^ Literature^^ Poetry^^ Body Politics^^ Jobs",,,,,,,,,,,Z06955,,,,,,"New York City, New York, United States",2001,,1,92,"An anthology seeking to tell stories of women relating to women, offering a more complex view of Woman looking at (imagining) her-self.","Venus in the mirror -- Contents -- Introduction -- They say -- Wet nurse -- /blue glass ring/ (make it beautiful) -- A single wing -- A river emptying -- The binding -- See the world -- The bathingsuit -- Excerpts from City of Women -- Dirty maid -- Excerpt from The Red House -- Excerpts from Nightbathing -- Mum -- Angel -- Body space -- Privilege -- About the contributors","22 x 14 centimeters","Photocopied^^ Hand Bound with a Black Hairbinder",,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Jobs,Literature,Poetry,Women",,Zine,Zines,1,0
601,https://search.mctclibraryzines.com/cms/items/show/601,"Vena Cava","Helmar, Patrice","Journals^^ Personal Stories^^ Poetry^^ Photography^^ Fiction^^ Identity","'It takes all kinds'",,,,,,,,,,Z03480,,,,,,"Juneau, Alabama, United States",2003-07,,5,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Identity,Journals,Personal Stories,Photography,Poetry",,Zine,Zines,1,0
5574,https://search.mctclibraryzines.com/cms/items/show/5574,Vagabond,"Rogers, Leah","Relationships^^ Writing^^ Poetry^^ Book Reviews^^ Zine Reviews",,,,,,,,,,,Z05168,,,,,,"Nahant, Massachusetts, United States",1999-06-12,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Poetry,Relationships,Writing,Zine Reviews",,Zine,Zines,1,0
1969,https://search.mctclibraryzines.com/cms/items/show/1969,Uzubuh,"Kane, Kathryn","Spirituality^^ Poetry",,,,,,,,,,,Z02044,,,,,,"Pittsburgh, Pennsylvania, United States",1996-09,1,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Spirituality",,Zine,Zines,1,0
2663,https://search.mctclibraryzines.com/cms/items/show/2663,Upwalls,"Byrd, Gordon","Collages^^ Poetry^^ Personal Stories",,,,,,,,,,,Z07460,,,,,,"Minneapolis, Minnesota, United States",2007,,7,24,"A zine featuring an arty poem, an update on Peddling Records, and personal stories.","Why isn't the statement huge -- Peddling -- Call me Chris, or shugE -- Collages -- Closing -- Como zoo troop","22 x 14 centimeters","Collage^^ Hand Written^^ Hand Drawn^^ Photocopied",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collages,Personal Stories,Poetry",,Zine,Zines,1,0
1748,https://search.mctclibraryzines.com/cms/items/show/1748,Upwalls,"Byrd, Gordon","Drawing^^ Poetry",,,,,,,,,,,Z07528,,,,,,"Minneapolis, Minnesota, United States",2007-07,,8,16,"Features full-page marker drawings and thoughtful reflections.",,"28 x 22 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
7807,https://search.mctclibraryzines.com/cms/items/show/7807,"Upwall^^ Dream time for lifers!","Byrd, Gordon O.^^ Perdoni, K. A.","Essays^^ Art^^ Poetry^^ Music",,,,,,,,,,,,,,,,,,,,,28,"Journal, sketchbook, and cassette tape catalogue.","Our Family Tree -- 2004 pt. 1 -- Guitar Meet -- Past Fliers -- Coincidence Chart -- A Fishing Opener Proposal (Hook, Line, and Sinker) -- Peddling Records Tapes -- You Say Potatoe.txt -- The Shallow Corner -- k.a. perdoni","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
659,https://search.mctclibraryzines.com/cms/items/show/659,Untitled,"Lindsey Little^^ Nick Zinkgraf","Photography^^ Poetry^^ Collage",,,,,,,,,,,Z01180,,,,,,"Madison, Wisconsin, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry",,Zine,Zines,1,0
