﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4250,https://search.mctclibraryzines.com/cms/items/show/4250,"Blue persuasion",Aaron,"Masturbation^^ Concert Reviews^^ Pornography^^ Book Reviews^^ Interviews",,,,,,,,,,,Z04832,,,,,,"Lexington, Kentucky, United States",1992-12,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Concert Reviews,Interviews,Masturbation,Pornography",,Zine,Zines,1,0
5461,https://search.mctclibraryzines.com/cms/items/show/5461,"Third coast press","Adamski, Rik (editor)","Politics^^ Activism^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z07250,,,,,,"Chicago, Illinois, United States",2004-4,1,4,16,"A newsletter for activists in Chicago.","The art of activism -- Opening thoughts -- Hey, we got a letter -- Thoughtful disclosure: the progressive viewpoint -- The ordinary 8 1/2 x 11 -- Sustainable Chicago: a coalition concentrating consumers and local businesses -- The New World Resource Center: innovative and independent -- The puppet in chief -- In the news -- Adam's ruse -- Starry eyed -- Yes, he actually said that -- Haiku -- The American Friends Service Committee: giving peace a chance -- Radio's coming out -- Breaking the cycle: empowering survivors through inspiration -- Not the sounds of silence: dissent in the streets of Chicago -- Lesser is more: the Lesser Birds of Paradise may overwhelm you -- Earth Mothers -- Zine scene -- Book review -- Author Shawn Shiflett makes his debut in the city of broad shoulders -- Noise is music -- Twilight tales: words that go bump in the night -- Kudra's kiss: a column of dreams -- How now wow cow: Chicago activists use clever media tool for outeach success -- Chicago area events","43 x 30 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Comics,Interviews,Politics",,Zine,Zines,1,0
4197,https://search.mctclibraryzines.com/cms/items/show/4197,"Dreams Of Ours","Alex^^ Ben^^ Jenna^^ Kathlyn^^ Skye^^ Jessie^^ Matt","Teenagers^^ Youth^^ Poetry^^ Art^^ Book Reviews^^ Music Reviews",,,"Minneapolis Public Library",,,,,,,,Z06401,,,,,,"Minneapolis, Minnesota, United States",2003-05,,,24,"A 'zine by teens for teens.","Bios -- Favorites -- The Breakfast Club -- Baharatanatyam -- Movie reviews -- Three One G Records -- Advice from beyond the grave -- The best dollar.45 ever spent -- Music reviews -- Conforming: why oh why has originality left our society? -- Loco -- What I live for -- Others and you -- Morning rush","27.5 x 20.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Book Reviews,Music Reviews,Poetry,Teenagers,Youth",,Zine,Zines,1,0
6683,https://search.mctclibraryzines.com/cms/items/show/6683,"Communicating vessels","Anthony^^ Rexroth, Kenneth^^ d'Axa, Zo","Greek literature^^ Poetry^^ Animals^^ Art^^ Adventure^^ Book reviews",,,,,,,,,,,Z04517,,,,,,"Tucson, Arizona, United States",2011,,23,48,,"Living fire -- Editorial: a return to first principles -- Double mirrors -- Egypt on my mind -- Radovan Ivsic -- St. Martin's wine -- Letters -- The long trek -- Minerva's owl -- Book notes -- Exploring lost history -- Ssu-ma Ch'ien -- A few publications -- To Wei Pa -- Fire in one hand, water in the other","22 x 17.5 centimeters",,,"Political Zine
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Animals,Art,Book Reviews,Greek literature,Poetry",,Zine,Zines,1,0
889,https://search.mctclibraryzines.com/cms/items/show/889,"Arise! Journal","Arise Collective","Freedom^^ Activism^^ Literature^^ Book Reviews^^ Drugs^^ Politics^^ War",,,,,,,,,,,Z02740,,,,,,"Minneapolis, Minnesota, United States",2003-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Drugs,Freedom,Literature,Politics,War",,Zine,Zines,1,0
4095,https://search.mctclibraryzines.com/cms/items/show/4095,"Opera Glass","Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Music Reviews^^ Book Reviews^^ Movie Reviews",,,"Spiral Press",,,,,,,,Z06384,,,,,,"Tucson, Arizona, United States",2011,,54,20,"Opera and literature reviews.","From the editor -- Otello: Giuseppe Verde's oepra based on the pay by William Shakespeare. Synopsis and analysis -- Turnadot -- Black Swan -- Ten Chimneys -- New books on opera","24 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Classical Music,Literature,Movie Reviews,Music Reviews,Performing Arts,Theatre",,Zine,Zines,1,0
2791,https://search.mctclibraryzines.com/cms/items/show/2791,Carve,Belcham,"Experimental Poetry^^ Poetry^^ Drawing^^ Short Stories^^ Book Reviews",,,,,,,,,,,Z04483,,,,,,"Pointe Claire, Quebec, Canada",2005-03,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Drawing,Experimental Poetry,Poetry,Short Stories",,Zine,Zines,1,0
919,https://search.mctclibraryzines.com/cms/items/show/919,F-word,"Berger, Melody","Advice^^ Interviews^^ Cultural Criticism^^ Sex^^ Queer^^ Feminism^^ Music Reviews^^ Book Reviews",,,,,,,,,,,Z01140,,,,,,"New York, New York, United States",2006-03,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Book Reviews,Cultural Criticism,Feminism,Interviews,Music Reviews,Queer,Sex",,Zine,Zines,1,0
801,https://search.mctclibraryzines.com/cms/items/show/801,"News From Nowhere","Blake, Fay^^ Mort Newman","Book Reviews^^ Writing^^ Comics",,,,,,,,,,,Z05267,,,,,,"Berkeley, California, United States",2003-05,,49,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Writing",,Zine,Zines,1,0
825,https://search.mctclibraryzines.com/cms/items/show/825,"News From Nowhere","Blake, Fay^^ Mort Newman","Book Reviews^^ Writing^^ Comics",,,,,,,,,,,Z05272,,,,,,"Berkeley, California, United States",2003-01,,47,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Writing",,Zine,Zines,1,0
