﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6206,https://search.mctclibraryzines.com/cms/items/show/6206,"Tales from the heartland","Pantera, Sarah","Journals^^ Personal Stories^^ Poetry",,,,,,,,,,,Z07353,,,,,,"Minneapolis, Minnesota, United States",2003,,,44,"Poetry and journal entries from February 10, 2003 until September 12, 2003.","Credits -- I've started 500 songs -- I don't miss anything -- I've got this dream -- Journal entries from February 10 to September 12","14 x 11 centimeters","Photocopied^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Poetry",,Zine,Zines,1,0
6174,https://search.mctclibraryzines.com/cms/items/show/6174,"Lower east side librarian: winter solstice shout out","Freedman, Jenna","Personal Stories^^ Journals^^ Books^^ Reviews^^ Veganism",,,,,,,,,,,Z06910,,,,,,"New York City, New York, United States",2007,,7,64,"A reference librarian's zine for 2007.","Things librarians might want to know about this publication -- Intro/bio -- To-do -- Vegan -- Stuff -- Favorite barnard thesis topics -- Pelo Azul -- To whom it may concern -- Zine cataloging -- Roller derby -- Blogging -- Sorry -- Solstice greeeting -- There's a monster at the end of this zine","22 x 14 centimeters","Photocopioed^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Journals,Personal Stories,Reviews,Veganism",,Zine,Zines,1,0
6173,https://search.mctclibraryzines.com/cms/items/show/6173,Indigo,"Aiello, Michelle","Personal Stories^^ Dating^^ Journals^^ Teaching^^ Health^^ Body Image",,,,,,,,,,,Z06911,,,,,,"Chicago, Illinois, United States",2009,,17,56,"A zine covering difficult grown-up scenarios such as looking for work, becoming disillusioned, and dealing with break-ups.","Welcome -- New address -- I have a feeling this is going to be my most grown-up issue yet -- This is the story of how I became a runner -- Workin' on my fitness -- ""Can't talk now, I'm in the middle of a fun run!"" -- The skirt -- Body modification -- The sub -- When love is not madness, it is not love -- I (body part) madlibs -- Assistant store manager gets a talking-to","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Bound with Twine",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Dating,Health,Journals,Personal Stories,Teaching",,Zine,Zines,1,0
6143,https://search.mctclibraryzines.com/cms/items/show/6143,"Mr. Peebody's Soiled Trousers And Other Delights","Koivu, Jason","Journals^^ Personal Stories^^ Zines",,,,,,,,,,,Z03227,,,,,,"Los Angeles, California, United States",,,8,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Zines",,Zine,Zines,1,0
6142,https://search.mctclibraryzines.com/cms/items/show/6142,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Personal Stories^^ Veganism^^ Travel","'The minutia issue'",,,,,,,,,,Z03226,,,,,,"Havre De Grace, Maryland, United States",2002-01,,25,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Travel,Veganism",,Zine,Zines,1,0
6140,https://search.mctclibraryzines.com/cms/items/show/6140,Wishbone,,"Journals^^ Letters^^ Reviews^^ Socialism^^ Cartoons^^ Personal Stories",,,,,,,,,,,Z03229,,,,,,"San Juan Capistrano, California, United States",1999-09,,9,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Journals,Letters,Personal Stories,Reviews,Socialism",,Zine,Zines,1,0
6138,https://search.mctclibraryzines.com/cms/items/show/6138,Wishbone,Angela,"Journals^^ Letters^^ Reviews^^ Socialism^^ Cartoons^^ Personal Stories",,,,,,,,,,,Z03228,,,,,,"Grover Beach, California, United States",2001,,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Journals,Letters,Personal Stories,Reviews,Socialism",,Zine,Zines,1,0
6137,https://search.mctclibraryzines.com/cms/items/show/6137,"Chatty Pig","Koch, Abby","Journals^^ Personal Stories^^ Art^^ Cats^^ Zine Reviews",,,,,,,,,,,Z03223,,,,,,"Chicago, Illinois, United States",2001-09,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cats,Journals,Personal Stories,Zine Reviews",,Zine,Zines,1,0
6136,https://search.mctclibraryzines.com/cms/items/show/6136,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Personal Stories^^ Veganism^^ Travel","'The minutia issue'",,,,,,,,,,Z03225,,,,,,"Havre De Grace, Maryland, United States",2001-07,,24,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Travel,Veganism",,Zine,Zines,1,0
6135,https://search.mctclibraryzines.com/cms/items/show/6135,"Waiting For Sleep",Cathy,"Journals^^ Personal Stories^^ Parenting^^ Photography","'Born to Lose Press'",,,,,,,,,,Z03224,,,,,,"Jackson, California, United States",2003-09,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Parenting,Personal Stories,Photography",,Zine,Zines,1,0
