﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1395,https://search.mctclibraryzines.com/cms/items/show/1395,Plebian,"Heist, William Randolph","Politics^^ Writing^^ Humor",,,,,,,,,,,Z02991,,,,,,"Fort Collins, Colorado, United States",,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
1794,https://search.mctclibraryzines.com/cms/items/show/1794,"Contrascience: how free do you feel?","Alft, Bryan","Politics^^ History^^ War^^ Interviews^^ Bands^^ Music",,,,,,,,,,,Z07537,,,,,,"Minneapolis, Minnesota, United States",,,5,40,"Largely political, addressing bias in textbooks, post-World War II life,","Introduction -- ""Contrascience"" -- How free do you feel? -- American textbooks and historical fiction -- Why Thanksgiving sucks -- Craig O'Hara on the AK book tour and the philosophy of punk -- Studio of the stars -- 1945-1995: fifty years of denial -- Piotr Szyhalski --The battle is over... let the sale begin -- Information for you","22 x 18 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,History,Interviews,Music,Politics,War",,Zine,Zines,1,0
1837,https://search.mctclibraryzines.com/cms/items/show/1837,"Sonshi.com's Sun Tzu the art of war","Wu, Sun (author)^^ Sonshi.com (translator)","Politics^^ War",,,,,,,,,,,Z07060,,,,,,"Atlanta, Georgia, United States",2000,,,20,"Written by Chinese general Sun Wu, The Art of War was intended only for the military elite, but it has become a well-known source of tactical and strategic thought.","Table of contents -- Introduction -- Ch. 1: calculations -- Ch. 2: doing battle -- Ch. 3: planning attacks -- Ch. 4: formation -- Ch. 5: force -- Ch. 6: weakness and strength -- Ch. 7: armed struggle -- Ch. 8: nine changes -- Ch. 9: army maneuvers -- Ch. 10: ground formation -- Ch. 11: nine grounds -- Ch. 12: fire attacks -- Ch. 13: using spies","22 x 14 centimeters","Photocopied^^ Hand Bound with Black Binder Clips",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,War",,Zine,Zines,1,0
2056,https://search.mctclibraryzines.com/cms/items/show/2056,Commodification,,"Politics^^ Anti-Capitalism",,,,,,,,,,,Z07438,,,,,,"Carrboro, North Carolina, United States",,,,20,"An essay on the commodification of everything and its detrimental effects on society.","Opening quotes -- 1. Millennial anxiety -- 2. The problem with America -- 3. Commodifying culture -- 4. Commodifying counter-culture -- 5. Commodifying people -- 6. The futility of producing counter-cultural commodities -- 7. The futility of producing anything","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Politics",,Zine,Zines,1,0
2271,https://search.mctclibraryzines.com/cms/items/show/2271,"Assault With Intent To Free",Newt,"Politics^^ Music",,,,,,,,,,,Z03759,,,,,,"Minneapolis, Minnesota, United States",1991-09,,9,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics",,Zine,Zines,1,0
2318,https://search.mctclibraryzines.com/cms/items/show/2318,Splatterspleen,"Huron, Amanda Maude","Politics^^ Feminism^^ Food Politics^^ Community radio",,,,,,,,,,,Z06199,,,,,,"Saint Paul, Minnesota, United States",1995-03,,3,36,,,"14 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community radio,Feminism,Food Politics,Politics",,Zine,Zines,1,0
2549,https://search.mctclibraryzines.com/cms/items/show/2549,"Goals and visions","Chomsky, Noam",Politics,,,,,,,,,,,Z06980,,,,,,"Petersham, New South Wales, Australia",1996,,,12,"Noam Chomsky's talk on goals and visions given in Sydney, Australia in January 1995.",,"21 x 15 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Politics,,Zine,Zines,1,0
2565,https://search.mctclibraryzines.com/cms/items/show/2565,"Radio sermonettes","The Moorish Orthodox Radio Crusade Collective","Politics^^ Anti-Capitalism^^ Activism^^ Critique^^ Technology^^ Media",,,"The Libertarian Book Club",,,,,,,,Z07387,,,,,,"New York City, New York, United States",1992,,,44,"A pamphlet encouraging ""immediatism,"" which involves being fully present in the moment.","Immediatism -- The tong -- Immediatism vs. capitalism -- Involution -- Imagination -- Lascaux -- Vernissage -- ""Raw vision"" -- An immediatist potlatch -- Silence -- Critique of the listener","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Critique,Media,Politics,Technology",,Zine,Zines,1,0
2578,https://search.mctclibraryzines.com/cms/items/show/2578,"Worker bulletin",,"Politics^^ Activism^^ Media^^ Revolution",,,Crimethinc,,,,,,,,Z07388,,,,,,"Olympia, Washington, United States",,,47,12,"A pamphlet on enacting change and revolution.","We do not exist -- There is no crimethinc, crimethinc is simply you -- Postscript for the faithful -- One more time now - what good is crimethinc if it doesn't even exist? -- We have at hand the guns for war -- Locate pressure points in society","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Media,Politics,Revolution",,Zine,Zines,1,0
2665,https://search.mctclibraryzines.com/cms/items/show/2665,"New renaissance",,"Politics^^ Social Movements",,,"Destroyed Umbrella Press",,,,,,,,Z07461,,,,,,"Elmhurst, Illinois, United States",,,,16,"An unauthorized copy of an address delivered to the University of Texas Health Science Center at Houston, March 7, 2002 about an upcoming renaissance of culture.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Social Movements",,Zine,Zines,1,0
