﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4901,https://search.mctclibraryzines.com/cms/items/show/4901,"Slow Leek","Breier, Davida Gypsy","Journals^^ Film^^ Writing^^ Zines","Life as an extra",,,,,,,,,,Z03162,,,,,,"Havre De Grace, Maryland, United States",1998-04,,17,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Journals,Writing,Zines",,Zine,Zines,1,0
4903,https://search.mctclibraryzines.com/cms/items/show/4903,Untitled,"Kostecke, Steve","Journals^^ Fiction",,,,,,,,,,,Z03158,,,,,,"Philadelphia, Pennsylvania, United States",1999,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Journals",,Zine,Zines,1,0
4905,https://search.mctclibraryzines.com/cms/items/show/4905,Locomotion,"McQuilkin, Lex","Journals^^ Fiction^^ Writing^^ Comics^^ Art","'Lessons in traveling'",,,,,,,,,,Z03159,,,,,,"Glenview, Illinois, United States",,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction,Journals,Writing",,Zine,Zines,1,0
4907,https://search.mctclibraryzines.com/cms/items/show/4907,Semibold,"Moseley, Kathy","Journals^^ Humor^^ Art^^ Feminism^^ Zines^^ Reviews^^ Travel",,,,,,,,,,,Z03165,,,,,,"Chicago, Illinois, United States",1997,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Humor,Journals,Reviews,Travel,Zines",,Zine,Zines,1,0
4909,https://search.mctclibraryzines.com/cms/items/show/4909,Semibold,"Moseley, Kathy","Journals^^ Humor^^ Art^^ Feminism^^ Zines^^ Travel",,,,,,,,,,,Z03166,,,,,,"Chicago, Illinois, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Humor,Journals,Travel,Zines",,Zine,Zines,1,0
4912,https://search.mctclibraryzines.com/cms/items/show/4912,"Erik And Laura-marie Magazine","Taylor, Laura-Marie^^ Erik","Journals^^ Food^^ Poetry^^ Writing",,,,,,,,,,,Z03163,,,,,,"Bishop, California, United States",,,12,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Journals,Poetry,Writing",,Zine,Zines,1,0
4915,https://search.mctclibraryzines.com/cms/items/show/4915,"Mongoloid Moose, The","Wilson, Scott","Journals^^ Humor",,,,,,,,,,,Z03164,,,,,,"Bloomfield, New Jersey, United States",1996-03,,22,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals",,Zine,Zines,1,0
4917,https://search.mctclibraryzines.com/cms/items/show/4917,"Glen Burnieland","Jones, Chuck","Journals^^ Humor^^ Comics","Collection of sarcastic news stories based on Mr. Chuck's life",,,,,,,,,,Z03167,,,,,,"Laurel, Maryland, United States",1992-11,,24,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Journals",,Zine,Zines,1,0
4919,https://search.mctclibraryzines.com/cms/items/show/4919,"Vena Cava","Helmar, Patrice","Journals^^ Family",,,,,,,,,,,Z03157,,,,,,"Juneau, Alabama, United States",2003-12,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals",,Zine,Zines,1,0
4922,https://search.mctclibraryzines.com/cms/items/show/4922,"Shattered Mind, A",Jerianne,"Journals^^ Drawing^^ Comics^^ Writing^^ Poetry",'Sampler!!!',,,,,,,,,,Z03172,,,,,,"Martin, Tennessee, United States",,,,4,"'a simple but powerful collection of various things'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Journals,Poetry,Writing",,Zine,Zines,1,0
