﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
181,https://search.mctclibraryzines.com/cms/items/show/181,"Greatest Hits","Matos, Michalangelo","Music Reviews","Subtitle: A mixtape 'zine",,,,,,,,,,Z03734,,,,,,,2001-12,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
803,https://search.mctclibraryzines.com/cms/items/show/803,"Reptiles Of The Mind","Jaz, Kat","Music Reviews^^ Poetry^^ Short Stories",,,,,,,,,,,Z05263,,,,,,"Knoxville, Tennessee, United States",1994-07,,24,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Poetry,Short Stories",,Zine,Zines,1,0
992,https://search.mctclibraryzines.com/cms/items/show/992,"Put Yer Cat Clothes On!","Kreutz, Paul","Music Reviews^^ Rockabilly","Roots-Rockabilly Review & Revival",,,,,,,,,,Z03367,,,,,,"Phoenix, Arizona, United States",1994-10,1,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Rockabilly",,Zine,Zines,1,0
994,https://search.mctclibraryzines.com/cms/items/show/994,"Confessions of a sea monkey","Lydia^^ Karen^^ Nettie","Music Reviews^^ Bands^^ Interviews^^ Lists^^ Television",,,,,,,,,,,Z06588,,,,,,"Tunkhannock, Pennsylvania, United States",,,2,12,,"Dear readers -- Contest -- Horoscopes for July -- Rex Wade Hoyt -- Sara Prudente -- Weezer -- Old to Prozac -- Reviews -- Things we like -- Dear purple bird -- Interesting quotes and facts","21.5 x 14 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Lists,Music Reviews,Television",,Zine,Zines,1,0
997,https://search.mctclibraryzines.com/cms/items/show/997,"Butt Ugly Zine",Corey,"Music Reviews^^ Interviews^^ Zines",,,,,,,,,,,Z03366,,,,,,"Waukesha, Wisconsin, United States",,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews,Zines",,Zine,Zines,1,0
1178,https://search.mctclibraryzines.com/cms/items/show/1178,"Kids With Goggles","Miller, Adam","Music Reviews","Formerly 'Octopus'",,,,,,,,,,Z03585,,,,,,"Minneapolis, Minnesota, United States",1995-03,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
1183,https://search.mctclibraryzines.com/cms/items/show/1183,"Right Path, The","Lyons, Josh","Music Reviews^^ Writing","Subtitle: A hardcore fanzine",,,,,,,,,,Z03590,,,,,,"Rochester, New York, United States",,,13,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Writing",,Zine,Zines,1,0
1189,https://search.mctclibraryzines.com/cms/items/show/1189,"Bad Newz","Beaper, Bob","Music Reviews",,,,,,,,,,,Z03587,,,,,,"San Francisco, California, United States",,,16,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
1192,https://search.mctclibraryzines.com/cms/items/show/1192,"D Magazine","Kreslins, Laris","Music Reviews^^ Art^^ Humor^^ Writing",,,,,,,,,,,Z03589,,,,,,"Gaithersburg, Maryland, United States",1994-05,,F,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor,Music Reviews,Writing",,Zine,Zines,1,0
1195,https://search.mctclibraryzines.com/cms/items/show/1195,"Reptiles Of The Mind","Jaz, Kat","Music Reviews^^ Movie Reviews^^ Interviews^^ Recipes^^ Cartoons",,,,,,,,,,,Z03597,,,,,,"Knoxville, Tennessee, United States",1993-10,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Interviews,Movie Reviews,Music Reviews,Recipes",,Zine,Zines,1,0
