﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6421,https://search.mctclibraryzines.com/cms/items/show/6421,"Trouvaille: A roadside attraction fanzine","Fox, Violet","art^^ road trips^^ photography^^ history","A quick tour of roadside attractions and their history. Primarily featuring attractions of Minnesota, this zine also includes attractions from such far flung places as Seattle, WA and Milwaukee, WI.",,,,,,,,,,Z07802,,,,,,"St Cloud, MN, USA",2017,,1,16,"Issue 1: An introduction to novelty","Brief history of novelty architecture -- Otto the Otter -- Lakenenland Sculpture Park -- Wall Drug -- R.W. Lindholm Service Station -- Mystery Pterodactyl -- Paul Bunyan & Babe the Blue Ox -- Happy Chef -- 200-Pound Man-Eating Clam -- American Toby Jug Museum --","22 x 14 centimeters",,"Creative Commons: Attribution - NonCommercial - ShareAlike","art zines^^ Fanzines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Photography,Road Trips",,Zine,Zines,1,0
6402,https://search.mctclibraryzines.com/cms/items/show/6402,"Minneapolis Psychedelicam","Cunningham, Joe","art^^ Minneapolis^^ photography","Joe Cunningham exploits a hardware glitch of his original iPhone to take strange photographs of Minneapolis from the city bus.",,"Roosterhouse (roosterhouse.org)",,,,,,,,Z07795,,,,,,"Minneapolis, MN, USA",2017,,3,20,,,"11 x 6 centimeters",,,"art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Minneapolis,Photography",,Zine,Zines,1,0
6061,https://search.mctclibraryzines.com/cms/items/show/6061,Mineshaft,"Rand, Everett","Poetry^^ Photography^^ Art",,,,,,,,,,,Z04437,,,,,,"Guilford, Vermont, United States",2001-05,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
6053,https://search.mctclibraryzines.com/cms/items/show/6053,"Big Hammer","Roskos, Dave","Poetry^^ Photography^^ Art",,,,,,,,,,,Z04436,,,,,,"Manasquan, New Jersey, United States",2001,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
6052,https://search.mctclibraryzines.com/cms/items/show/6052,"Six Feet Under",KLaaR,"Poetry^^ Photography^^ Art",,,,,,,,,,,Z04435,,,,,,"Rochester, New York, United States",1991,,4,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
6006,https://search.mctclibraryzines.com/cms/items/show/6006,Backwoods,"Purcell, Chris","Fiction^^ Poetry^^ Art^^ Photography",,,,,,,,,,,Z02628,,,,,,"Athens, Georgia, United States",1992,,16,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Photography,Poetry",,Zine,Zines,1,0
5723,https://search.mctclibraryzines.com/cms/items/show/5723,"Underdog Zine","Pedersen,Kelly","Film^^ Art^^ Photography^^ Politics^^ Punk^^ Reviews",,,,,,,,,,,Z02683,,,,,,"Chicago, Illinois, United States",1998-03,,23,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Photography,Politics,Punk,Reviews",,Zine,Zines,1,0
5382,https://search.mctclibraryzines.com/cms/items/show/5382,"Recto Verso","Guam, C.","Art^^ Poetry^^ Writing^^ Photography",,,,,,,,,,,Z04295,,,,,,"New York, New York, United States",1996-04,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry,Writing",,Zine,Zines,1,0
5381,https://search.mctclibraryzines.com/cms/items/show/5381,Mineshaft,"Rand, Everett","Poetry^^ Photography^^ Art",,,,,,,,,,,Z04294,,,,,,"Guilford, Vermont, United States",2002,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
4465,https://search.mctclibraryzines.com/cms/items/show/4465,"Altar Magazine","Van Deven, Mandy","Art^^ Music^^ Photography^^ Transgender^^ Feminism","Arting up the Revolution",,,,,,,,,,Z00790,,,,,,"Brooklyn, New York, United States",,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Music,Photography,Transgender",,Zine,Zines,1,0
