﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4133,https://search.mctclibraryzines.com/cms/items/show/4133,"Buffaloon Newsletter","Blowme, Rasin",Film,"mostly a collage of people in the news",,,,,,,,,,Z04776,,,,,,"Buffalo, New York, United States",1994-03,8,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
1375,https://search.mctclibraryzines.com/cms/items/show/1375,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01915,,,,,,"Lorane, Oregon, United States",1994-03,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
2892,https://search.mctclibraryzines.com/cms/items/show/2892,Chautauqua,"Curuchet, Luciano","Indigenous Peoples^^ Homosexual^^ Oppression^^ Collage^^ Letters",,,,,,,,,,,Z03902,,,,,,"Inglewood, California, United States",1994-03,,2,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Homosexual,Indigenous Peoples,Letters,Oppression",,Zine,Zines,1,0
4524,https://search.mctclibraryzines.com/cms/items/show/4524,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00092,,,,,,"New Orleans, Louisiana, United States",1994-03,,98,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
5533,https://search.mctclibraryzines.com/cms/items/show/5533,"Dyke Review Magazine","Carr, Christie","Lesbian^^ Fiction^^ Poetry",,,,,,,,,,,Z03269,,,,,,"San Francisco, California, United States",1994-03,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Lesbian,Poetry",,Zine,Zines,1,0
3666,https://search.mctclibraryzines.com/cms/items/show/3666,"Fire Fly, The","Kirby, Jane","Women^^ Politics","Includes premiere issue of Fire fly jr.",,,,,,,,,,Z05914,,,,,,"Mission, South Dakota, United States",1994-03,,24,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Women",,Zine,Zines,1,0
1285,https://search.mctclibraryzines.com/cms/items/show/1285,"For the clerisy^^ Good words for readers","Kresovich, Brant","Music^^ Books^^ Zines",,,,,,,,,,,Z03641,,,,,,"Melvindale, Michigan, United States",1994-03,,7,6,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Music,Zines",,Zine,Zines,1,0
5485,https://search.mctclibraryzines.com/cms/items/show/5485,Fuel,"Lowry, Andy","Analysis^^ Art^^ Criticism^^ Poetry^^ Writing",,,,,,,,,,,Z00238,,,,,,"Chicago, Illinois, United States",1994-03,,7,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Art,Criticism,Poetry,Writing",,Zine,Zines,1,0
3036,https://search.mctclibraryzines.com/cms/items/show/3036,"Hot Lollypanesian Night, A","Crawford, Randy H.",Comics,,,,,,,,,,,Z01475,,,,,,"Grand Rapids, Michigan, United States",1994-03,,25,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2188,https://search.mctclibraryzines.com/cms/items/show/2188,"Letter Exchange, The","Sikora, Steve",,,,,,,,,,,,Z05575,,,,,,"Albany, California, United States",1994-03,,32,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
