﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5762,https://search.mctclibraryzines.com/cms/items/show/5762,"Living Better Cinematically","Hennig, Christine","Film^^ Movies^^ Humor","Film Ephemera",,,,,,,,,,Z02695,,,,,,"Omaha, Nebraska, United States",1999,,0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Humor,Movies",,Zine,Zines,1,0
4039,https://search.mctclibraryzines.com/cms/items/show/4039,"Derogatory reference","Hlavaty, Arthur D.","Art^^ Comics^^ Journals^^ Drugs^^ Addictions^^ Film^^ Music^^ Media^^ Politics^^ Satire",,,,,,,,,,,Z00652,,,,,,"Yonkers, New York, United States",1993,,75,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Art,Comics,Drugs,Film,Journals,Media,Music,Politics,Satire",,Zine,Zines,1,0
4486,https://search.mctclibraryzines.com/cms/items/show/4486,"Dreams Of Ours","Hoffman, Cathy","Art^^ Music^^ Youth^^ Film^^ Reviews^^ Poetry^^ Collage","A zine by teens for teens - Minneapolis Public Library",,,,,,,,,,Z00795,,,,,,"Minneapolis, Minnesota, United States",2003-03,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Film,Music,Poetry,Reviews,Youth",,Zine,Zines,1,0
5978,https://search.mctclibraryzines.com/cms/items/show/5978,"Dreams Of Ours","Hoffman, Cathy","Poetry^^ Film^^ Books^^ Reviews","A zine by teens for teens - Minneapolis Public Library",,,,,,,,,,Z04392,,,,,,"Minneapolis, Minnesota, United States",2002-12,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Poetry,Reviews",,Zine,Zines,1,0
6067,https://search.mctclibraryzines.com/cms/items/show/6067,"Dreams Of Ours","Hoffman, Cathy","Poetry^^ Politics^^ Film^^ Reviews","A 'Zin by Teens for Teens, Minneapolis Public Library Zine",,,,,,,,,,Z04443,,,,,,"Minneapolis, Minnesota, United States",2003-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Poetry,Politics,Reviews",,Zine,Zines,1,0
4573,https://search.mctclibraryzines.com/cms/items/show/4573,"Shadows On The Wall",Jenni,"Teenagers^^ Film^^ Fiction",,,,,,,,,,,Z00144,,,,,,"Baltimore, Maryland, United States",1998,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,Teenagers",,Zine,Zines,1,0
573,https://search.mctclibraryzines.com/cms/items/show/573,"Lost Armadillos In Heat",Joe-O,"Satire^^ Humor^^ Film^^ Comics^^ Music","'The zine for current and former Texans and wild potatoes'",,,,,,,,,,Z05331,,,,,,"Austin, Texas, United States",,,12,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Film,Humor,Music,Satire",,Zine,Zines,1,0
5735,https://search.mctclibraryzines.com/cms/items/show/5735,Ventilator,"Johnson, Arne^^ Sara Coppin","Film^^ Fiction^^ Philosophy","High-fidelity, Skim.com, Gladiator",,,,,,,,,,Z02687,,,,,,"San Francisco, California, United States",2000-07,,8,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,Philosophy",,Zine,Zines,1,0
5732,https://search.mctclibraryzines.com/cms/items/show/5732,"Film Experience","Johnson, Randy","Film^^ Comics",,,,,,,,,,,Z02684,,,,,,"Oklahoma City, Oklahoma, United States",1989-10,,3,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Film",,Zine,Zines,1,0
5773,https://search.mctclibraryzines.com/cms/items/show/5773,"Flat Bed: A Film Fanzine","Jones, Doug","Film^^ Reviews^^ Analysis",,,,,,,,,,,Z02703,,,,,,"Minneapolis, Minnesota, United States",1994-09,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film,Reviews",,Zine,Zines,1,0
