﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
793,https://search.mctclibraryzines.com/cms/items/show/793,"Marini trial: Italian state repression of anarchist revolt and anarchist responses","Some Italian Anarchists","Anarchism^^ Politics^^ Activism^^ History^^ Crime^^ Conspiracies",,,"Venomous Butterfly Publications",,,,,,,,Z06988,,,,,,"Portland, Oregon, United States",2003-12,,,44,"A zine about the Marini trial.","Introduction -- A summary of the Marini trial and related events -- Documents regarding the arrest and trial of the four anarchists charged with bank robbery -- Documents relating to the Marini investigation -- Documents concerning related events -- Strategies of repression -- Revolutionary solidarity: a challenge","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Conspiracies,Crime,History,Politics",,Zine,Zines,1,0
930,https://search.mctclibraryzines.com/cms/items/show/930,"Nero Fiddled While Rome Burned","David, Jacob","Government^^ Conspiracies^^ Human Rights","Lots of adverbs",,,,,,,,,,Z02785,,,,,,"Eureka, California, United States",,,2,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Human Rights",,Zine,Zines,1,0
1080,https://search.mctclibraryzines.com/cms/items/show/1080,"Nero Fiddled While Rome Burned","David, Jacob","Anti-Government^^ Writing^^ Journals^^ Conspiracies^^ Muckraking",,,,,,,,,,,Z00534,,,,,,"Eureka, California, United States",2003-03-17,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Conspiracies,Journals,Muckraking,Writing",,Zine,Zines,1,0
1081,https://search.mctclibraryzines.com/cms/items/show/1081,"Nero Fiddled While Rome Burned","David, Jacob","Anti-Government^^ Writing^^ Journals^^ Conspiracies^^ Muckraking",,,,,,,,,,,Z00535,,,,,,"Eureka, California, United States",2003-11,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Conspiracies,Journals,Muckraking,Writing",,Zine,Zines,1,0
1439,https://search.mctclibraryzines.com/cms/items/show/1439,"Lidspeculum: media war and media culture",Andrew,"Activism^^ Media Critique^^ Cultural Criticism^^ Cynicism^^ Conspiracies^^ History^^ Politics",,,,,,,,,,,Z07067,,,,,,"Kalamazoo, Missouri, United States",2006,,1,40,"A resource for new media, non-professional, non-corporate media for independent media proliferation.","Table of contents -- Lidspeculum: a primer -- The necessary sematics -age -- Evolution -- Ideology as a double edged sword -- Truth unleashed from ideology -- Disagree? -- Keeping faith -- No ""right way"" -- Here is what the zine is really about -- 9/11 checkmate -- ""He was not kidnapped"" -- A brief history of U.S. interest in Haiti -- Stories from Iraq -- Books -- Zines","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Conspiracies,Cultural Criticism,Cynicism,History,Media Critique,Politics",,Zine,Zines,1,0
1456,https://search.mctclibraryzines.com/cms/items/show/1456,"Writings of the Vancouver five","Stewart, Doug^^ Hansen, Ann^^ Hannah, Gerry^^ Taylor, Brent^^ Belmas, Julie","Anarchism^^ Activism^^ Feminism^^ Conspiracies^^ Terrorism^^ Poetry",,,,,,,,,,,Z07074,,,,,,"Vancouver, British Columbia, Canada",1984,,,44,"Writings from the Vancouver Five who participated in guerrilla resistance.","Table of contents -- Introduction -- Living in reality -- Feminist resistance vs. reform -- No peace for the poor -- Sister tree -- The spirit of freedom can never be subdued -- Technology is doom -- Death from above (teh cruise) -- The work ethic and the western dream -- The wild seed -- Deadmen -- Patriarchal conquest and industrial civilization -- Victory or death -- Stein river -- Media guide","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Type Writer",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Conspiracies,Feminism,Poetry,Terrorism",,Zine,Zines,1,0
1460,https://search.mctclibraryzines.com/cms/items/show/1460,"Insurrectionary anarchy: orgaising for attack",,"Insurrectionary Anarchism^^ Activism^^ Conspiracies^^ Terrorism",,,"Venomous Butterfly Publications",,,,,,,,Z07075,,,,,,"Portland, Oregon, United States",,,,12,"A zine on how to act and how to organize insurrectionary anarchist acts.","Insurrectionary anarchy: organizing for attack -- When will it be time for insurrection? -- Without a trace -- Symbiosis","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Conspiracies,Insurrectionary Anarchism,Terrorism",,Zine,Zines,1,0
1537,https://search.mctclibraryzines.com/cms/items/show/1537,Smite,"Porter, R.L.","Movie Reviews^^ Conspiracies",,,,,,,,,,,Z03532,,,,,,"Lufkin, Texas, United States",1995,,6/7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Movie Reviews",,Zine,Zines,1,0
1931,https://search.mctclibraryzines.com/cms/items/show/1931,Backseat,"Dotin, Nicole","Technology^^ Music^^ Conspiracies^^ Punk","Interviews with Zao and Coalesce",,,,,,,,,,Z05641,,,,,,"Minneapolis, Minnesota, United States",1998-12,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Music,Punk,Technology",,Zine,Zines,1,0
1936,https://search.mctclibraryzines.com/cms/items/show/1936,"Excluded Middle","Bishop, Gregory",Conspiracies,,,,,,,,,,,Z05667,,,,,,"Los Angeles, California, United States",,,4,48,"The main focus of this zine is UFOs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conspiracies,,Zine,Zines,1,0
