﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6284,https://search.mctclibraryzines.com/cms/items/show/6284,"Secret life of snakes","Carter, Cullen","Personal Stories^^ Fiction^^ Reviews^^ DIY^^ Fiction^^ Writing^^ Short Stories^^ Biographies^^ Literature^^ Book Reviews",,,,,,,,,,,Z07084,,,,,,"Milwaukee, Wisconsin, United States",2002,,2,36,"Short stories written by the author.","Introductions -- Car trouble -- The character study (15-minute fiction) -- Slice of life on Vliet Street: a half-act play -- Bowling -- Hazel -- Three book reviews -- Do it yourself, fool -- Index","22 x 14 centimeters","Printing Press","Copyrighted by Cullen Carter. Reprinting is ok when credit is given.","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Book Reviews,DIY,Fiction,Literature,Personal Stories,Reviews,Short Stories,Writing",,Zine,Zines,1,0
1222,https://search.mctclibraryzines.com/cms/items/show/1222,"All Out Pointless, Random & Mundane, Stew!","Castle, Benjamin","Short Stories^^ Writing",,,,,,,,,,,Z05483,,,,,,"Minneapolis, Minnesota, United States",2007,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories,Writing",,Zine,Zines,1,0
1236,https://search.mctclibraryzines.com/cms/items/show/1236,"Jelly Cake","Castle, Benjamin","Short Stories^^ Writing","Subtitle: A new beginning",,,,,,,,,,Z05481,,,,,,"Minneapolis, Minnesota, United States",2007,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories,Writing",,Zine,Zines,1,0
1770,https://search.mctclibraryzines.com/cms/items/show/1770,"Metamorphosis of Miss Badass Peacock & Kizzy^^ Paradoxical millennium crossover","Castle, Benjamin","Short Stories^^ Fiction^^ Writing",,,"Pop 80 Creations",,,,,,,,Z06707,,,,,,"Minneapolis, Minnesota, United States",2010,,,24,,"A day in the life of Kizzy/the","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories,Writing",,Zine,Zines,1,0
1774,https://search.mctclibraryzines.com/cms/items/show/1774,"Metamorphosis of Miss Badass Peacock & Kizzy","Castle, Benjamin","Short Stories^^ Fiction^^ Writing",,,"Pop 80 Creations",,,,,,,,Z06706,,,,,,"Minneapolis, Minnesota, United States",2010,,,16,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories,Writing",,Zine,Zines,1,0
6481,https://search.mctclibraryzines.com/cms/items/show/6481,"Jelly cake: canned diced bananas in heavy corn syrup","Castle, Benjamin","Fiction^^ Writing","""The Failed Issue"": Estelle's Redbone Back Story.",,,,,,,,,,Z07865,,,,,,"Minneapolis, Minnesota, United States",2008,2.5,,16,"A work of fiction written in the style of a personal zine.","1. Jackie -- 2. -- 3. Danielle -- 3.1 Gwen -- 3.2 Marion & Lisa -- 4. Kimberly -- 4.1 Carmichael -- 5. School -- 6. First the kitchen -- 6.1 Fthen my bedroom -- 6.2 Martin -- 6.3 The new apartment -- 6.4 My dad -- 6.5 My grandmother -- 6.6 Louise -- 7 ""Perry""/planting the seed -- 8. Pam -- 9. Yvonne -- 9.1 James -- 9.2 --9.3 Jelly cake bakery -- 9.4 Later that night/what a sweetie -- 10. A happy ending?","21.5 x 14 centimeters",Photocopied,,"Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Writing",,Zine,Zines,1,0
3804,https://search.mctclibraryzines.com/cms/items/show/3804,"Sink Full Of Dishes","Cat, Ditch","Comics^^ Interviews^^ Poetry^^ Writing",,,,,,,,,,,Z01673,,,,,,"Albuquerque, New Mexico, United States",1995-11,2,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Poetry,Writing",,Zine,Zines,1,0
2121,https://search.mctclibraryzines.com/cms/items/show/2121,explanASIAN,"Chang, Tina^^ Kong, Katherine^^ Woo, John^^ Bascara, Victor^^ Chin, Curtis^^ Chou, Jerome^^ Kim, Yung^^ Lin, Ed^^ Maira, Sunaina^^ Teng, Emma^^ Sze, Julie^^ Horri, Naomi^^ Chin, Charlie^^ Chi-Whi Kim, Mary^^ Lum, Leslie^^ Mariyama, David^^ Menon, Tara^^ Pasco, Socorro^^ Watada, Terry^^ Wong-Chu, Kum^^ Loc, Ken","Writing^^ Publishing^^ Interviews^^ Book Reviews^^ Racial Identity",,,"Asian American Writers' Workshop",,,,,,,,Z06863,,,,,,"New York, New York, United States",1996,4,1,24,,"The translator as ideal reader -- Sense & self-publishing: a practical guide -- Ginu Kamani -- Books: Marina Tamar Budhos: Denise Chong: Shyam Selvadurai^^ Sigrid Nunez -- New releases -- Regional reports -- The state of Asian American writing: rice droppings --","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Interviews,Publishing,Racial Identity,Writing",,Zine,Zines,1,0
3768,https://search.mctclibraryzines.com/cms/items/show/3768,"Character File","Chapel, Doug","Comics^^ Humor^^ Writing",,,,,,,,,,,Z01632,,,,,,"Holden, Massachusetts, United States",1989,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Writing",,Zine,Zines,1,0
3969,https://search.mctclibraryzines.com/cms/items/show/3969,"Chapel Zone","Chapel, Doug","Comics^^ Collage^^ Writing^^ Humor^^ Zines^^ Music^^ Reviews",,,,,,,,,,,Z01580,,,,,,"Holden, Massachusetts, United States",1989,,49,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Music,Reviews,Writing,Zines",,Zine,Zines,1,0
