﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6565,https://search.mctclibraryzines.com/cms/items/show/6565,"Bound struggles^^ Chicago Books to Women in Prison","Devlin, Nick (editor)^^ Ludes, Regina (editor)^^ Peerhaas, Jo (editor)^^ White, Vicki (editor)^^ Boskovich, Dea (design)^^ C, Teresa (illustrator)^^ Cosby, Monica^^  Chicago Books to Women in Prison^^ Poetry Center of Chicago and Free Write Arts & Literacy^^ Cook County Juvenile Temporary Detention Center.","Drawing^^ Poetry^^ Women in Prison^^ Women Artists^^ Prison.",,,"GIA Publications, Inc.",,,,,,,,Z00972,,,,,,"Chicago, Illinois, United States",2017,,7,60,"Collection of drawings and poetry from Women in Prions and Students from the Cook County Juvenile Temporary Detention Center.","Time (pencil on paper) / Delores M -- The Road Less Traveled / Victoria T -- Born Again / Krystel C -- Elsewhere / Charlotte D -- Today's the Day / Michelle W -- Mother's Embrace (pencil on paper) / Anonymous -- A Mother's Love / Lynda L -- The Magic Man / Leigh H -- Perfect Soldier / Gabrielle D -- Woman in Prison / Sabrina S -- My Beautiful Daughter / Janet S -- I Won't Be Left Behind / Amanda W -- Once Upon a Moonlit Stream / Leslie Ann W -- The Place / Cynthia M -- Pain, Rage, Happiness / Tiffany W -- Thoughts in My Head / Mary W -- Dead Ends, Wrong Turns / Juliette R -- Hands (pencil on paper) / Ariel G -- Self-Surrender / Rebecca L -- Illustration (charcoal on paper) / Melinda M -- S.I.S (Sisters' Infallible Sentiment) / Sandra D -- Tears (pencil on paper) / Lorraine A -- Ralphie / Bozita N -- Unbound / Anastasia S -- Flowers (markers on paper) / Dani W -- Special Section - Poetry from the Inside: Collaborative Reading -- Lost / Sonya H -- And So I Say Goodbye / Amy F -- What is Beautiful? / Tamra C -- How Long? / Sabrina D -- Lady of the South / Wendy H -- Seize Society / Kelly R -- Depression / Candice B -- Drowning in a Sea of Faces / Elizabeth T -- D.O.C Echoes / Juliette P.","18 x 26 centimeters",,,"Compilation Zine^^ Art Zine^^ Literary Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Prison.,Women Artists,Women in Prison",,Zine,Zines,1,0
6540,https://search.mctclibraryzines.com/cms/items/show/6540,"All in your head: Queerness, neurodivergence, and disability zine^^ impairment","Schmitt, Sam^^ Zia X^^ River, Angie^^ Evans, Abi^^ Mina^^ Miserandino, Christine^^ Hughes, Charlie^^ Shoyle^^ Luczak, Raymond^^ janeksela, jacklyn^^ Tastrom-Fenton, Katie^^ Sigle, Amy Noelle^^ L.C.","Poetry^^ Writing^^ Personal stories^^ Disability^^ Queer identity^^ Ableism^^ Illness^^  Depression^^ Autism^^ Health care^^ Medical system","A collection of poems, stories, and artwork around the theme of impairment, whether it be physical or mental.",,Glitterwurst,,,,,,,,Z07888,,,,,,,,,2,44,"Neuroqueer and disability zine.","A Mutant Manifesto-a beginning / Zia X -- Depression & Anxiety / Sam Schmitt -- Canvas / Angie River -- Untitled / Mina -- The huskys pit / Abi Evans -- Untitled / Mina -- Spoon Theory / Christine Miserandino -- Artist Spotlight: Charlie Hughs -- Vessel / Shoyle -- The beautiful ugly (after Diane Arbus) / Raymond Luczak -- Untitled / jacklyn janeksela -- Sick of capitalism: the chronically ill body as a site of resistance / Katie Tastrom-Fenton -- Untitled / jacklyn janeksela -- Every compulsion is a soft-spoken prayer / Amy Noelle Sigle -- Bitch Play / jacklyn janeksela -- Tombs on Prague / jacklyn janeksela -- Cicadas / L.C.","14 x 11 centimeters",,"All content in this zine is the intellectual and creative property of the authors and artists featured.","compilation zine^^ art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Depression,Ableism,Autism,Disability,Health Care,Illness,Medical system,Personal Stories,Poetry,Queer Identity,Writing",,Zine,Zines,1,0
6480,https://search.mctclibraryzines.com/cms/items/show/6480,"Up against the wall","Razowsky, K Flo^^ Urrea, Luis Alberto","Activist Art^^ Photogoraphy^^ Immigration",,,"Vine Arts Center",,,,,,,,Z07866,,,,,,"Minneapolis, Minnesota, United States",2011-08,,,16,"Zine accompanying the August 12, 2011- September 17th, 2011 ""Up Against The Wall"" art exhibit at Vine Arts Center in Minneapolis, Minnesota. The project focuses on international borders between the United States and Mexico, Israel and Palestine, and Spain and Morocco.","Up against the wall -- Israel's wall in Palestine -- An excerpt from The Devil's Highway -- Some questions for thought -- Up against the wall schedule of guest events","21.5 x 14 centimeters",Photocopied,,"Program Zine^^ Political Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activist Art,Immigration,Photogoraphy",,Zine,Zines,1,0
6288,https://search.mctclibraryzines.com/cms/items/show/6288,"Bowling Stars of 1989","Pernula, Chris","Sports^^ Biographies^^ Cartoons^^ Portraits","Information about the  50 greatest bowlers in history.",,,,,,,,,,Z07843,,,,,,,,,,56,"""1989 will forever be known as the year of the bowler. Never before had the American public witness such an awe-inspiring group of talented athletes. These Gods among men embodied the very essence of strength, bravery, and heroism.""","Dick Weber -- Art Trask -- Bill Bunetta -- Jim Pencak -- Butch Soper -- Mark Roth -- Ernie Schlegel -- Mike Lemongello -- Amleto Monacelli -- Don Genalo -- Dave Davis -- Brad Snell -- Barry Asher -- Pete Couture -- Ron Bell -- Tom Baker -- Bob Handley -- Jess Stayrook -- Carmen Salvino -- Don Carter -- Guppy Troup -- Mike Aulby -- Joe Berardi -- Mark Williams -- Tommy Hudson --Jim Godman -- David Husted -- Michael Edwards -- Don Johnson -- Gary Skidmore -- Dale Eagle -- Mark Baker -- Charlie Tapp -- Marshall Holman -- Les Schissler -- Harry Sullins -- Rodger Bowker -- Pete Weber -- Wayne Zahn -- Chris Warren -- Billy Hardwick -- George Pappas -- Marc McDowell -- Paul Colwell -- Larry Laub -- Del Ballard Jr. -- Norm Duke -- Bill Beach -- Walter Ray Williams Jr. -- Billy Walden","14 x 22 centimeters",,,"Fanzine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Cartoons,Portraits,Sports",,Zine,Zines,1,0
6176,https://search.mctclibraryzines.com/cms/items/show/6176,Radvocate,"Lewis, Matt (editor)","Art^^ Personal Stories^^ Interviews",,,,,,,,,,,Z07344,,,,,,"San Diego, California, United States",,,6,36,"The Radvocate promotes underappreciated artists and writers.","Credits -- Hello -- I'm just here fo the show, man -- Featured photographer: Ryan Loewy -- Dear rollerblading -- Take a letter: Brian Krans -- We listen to metal -- New flava in yo ear: John Januar (of The Little Monsters) -- Album review: Satori","22 x 14 centimeters",Photocopied,,"Fanzine^^ Art Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Personal Stories",,Zine,Zines,1,0
5866,https://search.mctclibraryzines.com/cms/items/show/5866,Broadside,"Sonnenfeld, Mark^^ Topel, Andrew","Drawing^^ Art^^ Poetry",,,"Marymark Press",,,,,,,,Z06691,,,,,,"East Windsor, New Jersey, United States",2009,,,8,,"I had to force out each word -- 4 -- 282 Emerson Lane -- An anonymous artist -- Letters patterns structures","21.5 x 14 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Poetry",,Zine,Zines,1,0
4447,https://search.mctclibraryzines.com/cms/items/show/4447,"Restored mural for Orlando^^ Mural restaurado para Orlando","Guzman, Roy (poem)^^ Huerta, Marco Antonio (translation)^^ Allen, D. (artwork)","Queer activism^^ Gay^^ Transgender^^ Violence^^ Art","Poem in English and Spanish, in alternating lines^^ poem originally published in Public Pool, June 2016.",,"Queerodactyl Press",,,,,,,,Z07665,,,,,,"Minneapolis, Minnesota, United States",2016,,,24,"In remembrance of the 2016 Pulse night club shooting victims (Orlando, Florida).","We remember -- artwork -- Restored Mural for Orlando","13 x 20 centimeters","Printing Press^^ Chapbook","Poem copyright Roy Guzman 2016^^ Translation copyright Marco Antonio Huerta 2016^^ Artwork copyright D. Allen 2016","Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Gay,queer activism,Transgender,Violence",,Zine,Zines,1,0
3955,https://search.mctclibraryzines.com/cms/items/show/3955,"Ransom Street","Myer, Paul (founder)^^ Lietwiler, Lori^^ Elliason, Rita^^ Myer, Paul^^ Ogburn, Caroline^^ Formato, Marc^^ Hart, Tom^^ King, Karen (co-editors).","Anti-Authoritarianism^^ Politics^^ Cultural Criticism^^ Writing^^ Short Stories^^ Poetry^^ Drawing^^ Art",,,,,,,,,,,Z00049,,,,,,"Chapel Hill, North Carolina, United States",1992,5,6,24,"Essays, poems and stories examining political and existential issues including police brutality, customer service and consumerism.",,"21.5 x 17.5 centimeters",Collage,,"Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Art,Cultural Criticism,Drawing,Poetry,Politics,Short Stories,Writing",,Zine,Zines,1,0
3954,https://search.mctclibraryzines.com/cms/items/show/3954,"Ransom Street","Myer, Paul (founder)^^ Ogburn, Caroline^^ Lietwiler, Lori^^ Hart, Tom^^ King, Karen^^ Elliason, Rita^^ Formato, Marc (co-editors).","Anti-Authoritarianism^^ Politics^^ Cultural Criticism^^ Writing^^ Short Stories^^ Poetry^^ Drawing^^ Art^^ Cancer^^ Religion^^ Satire","Includes a stapled, nine-page attachment titled ""Tickets to Pollution""",,,,,,,,,,Z00051,,,,,,"Chapel Hill, North Carolina, United States",1992,5,5,28,"Essays, poems and stories examining political and existential issues including cancer and demagoguery.",,"21.5 x 17.5 centimeters",Collage,,"Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Art,Cancer,Cultural Criticism,Drawing,Poetry,Politics,Religion,Satire,Short Stories,Writing",,Zine,Zines,1,0
3441,https://search.mctclibraryzines.com/cms/items/show/3441,"Thought bombs #22: For better or for worse?","Patterson, Aaron^^ Hampton Jr, Fred^^ Rayson, Anthony^^ Dodson, Chuck^^ Chicago Anarchist Black Cross^^ American Friends service Committee^^ Autonomous Zone^^ Not in Our Name^^ Direct Action Network^^ Franzese, John^^ Marsh, Dennis Lee^^ Big Warrior, Tom^^ Powell, Jerome^^ Hall Jr, R.G.^^ Bubba-B^^ Geffken, Richard^^ Johnson, Kevin (Rashid)^^ Spielman, Fran^^ Main, Frank^^ Meyer, H. Gregory^^ Hutchcraft, Chuck^^ Doe, Jane^^ Katt, Zoe^^ Trippel, Dave^^ Shoats, Russell ""Maroon""^^ Taylor, Clarence Anthony (Talib Rasheed)^^ Scovens, Le Nard Andre^^ Muffley, Amy^^ Dixon, Bobby Marion^^ Taylor, Mr Todd^^ Payes, Ludwin C.^^ Villarreal, Joseph","Politics^^ Anarchism^^ Prisoners^^ Prison Abolition^^ Prison Activism^^ Activism^^ Civil Disobedience",,,"South Chicago ABC Zine Distro",,,,,,,,Z07630,,,,,,"Homewood, Illinois, United States",2004-03,,22,56,"A collection of essays, political statements, photocopied news articles, and art (collage and hand drawn). Primarily dealing with anarchism, it also delves into the prison system and political prisoners.","Introduction -- Aaron Patterson & Fred Hampton, Jr. -- Vote Fraud -- Artwork -- Haymarket revisionism -- Chicago police spying on activist groups -- groups respond with press conference -- Statements: Chicago Anarchist Black Cross, American Friends Service Committee, Autonomous Zone, Not in Our Name, Direct Action Network -- Collage Art -- Artwork -- Cowed & Mad -- Transform the iron houses of oppression into schools of liberation -- Why should prisons be abolished -- Calendar Quotes from prisoners -- South Chicago ABC Zine Distro -- Artwork -- Life in the SHU -- A struggle on two fronts: Prisons & imperialist war -- A conspiracy behind every Bush -- Patriot Act II warning -- All Out March 20th -- Back Cover Artwork","22 x 14 centimeters","photocopied^^ collage^^ hand drawn","100% @nticopyright","Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Civil Disobedience,Politics,Prison Abolition,Prison Activism,Prisoners",,Zine,Zines,1,0
