﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
165,https://search.mctclibraryzines.com/cms/items/show/165,"Herbal birth control","Weeds, Susan","Herbal Remedies^^ Women's Health^^ Fertility Awareness^^ Birth Control",,,,,,,,,,,Z02872,,,,,,,,,,12,"Herbal birth-control remedies and recipes",,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth Control,Fertility Awareness,Herbal Remedies,Women's Health",,Zine,Zines,1,0
303,https://search.mctclibraryzines.com/cms/items/show/303,Strike,,"Feminism^^ Activist Art^^ Creativity^^ Birth Control^^ Women's Rights^^ Abortion^^ Pro-Choice Movement^^ Animal Rights^^ Body Image^^ Fat Acceptance","""Art activism"" issue.",,,,,,,,,,Z00447,,,,,,,,,2,32,"Journal-like entries, xeroxed images, comics and commentary pertaining to feminism, art and social activism.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activist Art,Animal Rights,Birth Control,Body Image,Creativity,Fat Acceptance,Feminism,Pro-Choice Movement,Women's Rights",,Zine,Zines,1,0
448,https://search.mctclibraryzines.com/cms/items/show/448,"Lady bits^^ a zine for vagina havers","Rolseth, Rachel (creator)","Women's Health^^ Feminism^^ Vaginas^^ Menstruation^^ Birth Control^^ Alternative Menstrual Products^^ Yeast Infections",,,,,,,,,,,Z07669,,,,,,,2016,,,36,"Body-positive zine about women's reproductive health and anatomy.","Pussy -- Our amazing bodies -- The egg's journey -- Vulva -- Totally normal things that happen to totally normal vaginas -- Menstruation -- Menstrual cups -- Reusable pads -- Thinx -- Getting to know your cervix -- Menstruation -- Ovulation -- Lunar cycles -- Birth control -- I.U.D. -- Condoms -- Fertility awareness -- Consent","21.5 x 14 centimeters","Printing press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,Birth Control,Feminism,Menstruation,Vaginas,Women's Health,Yeast Infections",,Zine,Zines,1,0
458,https://search.mctclibraryzines.com/cms/items/show/458,"She God","Thibault, Sara 'India'","Riot Grrrl^^ Rape^^ Abortion^^ Birth Control",,,,,,,,,,,Z05286,,,,,,"Milford, New Hampshire, United States",1993,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Birth Control,Rape,Riot Grrrl",,Zine,Zines,1,0
767,https://search.mctclibraryzines.com/cms/items/show/767,"Men's sexual and reproductive health",,"Men's Health^^ Birth Control",,,,,,,,,,,Z06948,,,,,,"Winona, Minnesota, United States",,,1,6,"A pamphlet about men's sexual and reproductive health.","Our entire body -- Testicular self-examination -- The prostate -- Kegel exercises -- How ejaculation works -- How to put on a condom -- Be careful with each other so you can be dangerous together","22 x 10 centimeters","Photocopied^^ Hand Written",,"One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth Control,Men's Health",,Zine,Zines,1,0
1072,https://search.mctclibraryzines.com/cms/items/show/1072,"Personal stories of reproductive freedom","Anti-Racist Action","Personal Stories^^ Women^^ Pro-Choice Movement^^ Abortion^^ Birth Control^^ Activism^^ Protests^^ Pregnancy^^ Anti-Choice Movement",,,,,,,,,,,Z06966,,,,,,"Minneapolis, Minnesota, United States",,,,20,"A zine to combat anti-choice by recounting our own experiences rather than appealing to political lines.","Introduction -- The realization that I was pregnant -- Thoughts on a letting of blood -- I was 19 years old -- My first big protest -- ""I know what mothers have known all along"" -- When I found out I was pregnant -- I could never have an unplanned pregnancy","22 x 14 centimeters","Photocopied^^ Hand Photography",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activism,Anti-Choice Movement,Birth Control,Personal Stories,Pregnancy,Pro-Choice Movement,Protests,Women",,Zine,Zines,1,0
3423,https://search.mctclibraryzines.com/cms/items/show/3423,"Rebel girl","Russo, Erika","Feminism^^ Birth Control^^ Women's Rights^^ Women's History^^ Animal Rights^^ Animal Testing^^ Movies","Published in summer of 1997.",,,,,,,,,,Z00422,,,,,,"New York, New York, United States",1997,,1,16,"""An alternative reading source for all you girls out there who are sick of boring, bland, sexist stuff in most mainstream women's magazines..."" (From author description)",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Animal Testing,Birth Control,Feminism,Movies,Women's History,Women's Rights",,Zine,Zines,1,0
4214,https://search.mctclibraryzines.com/cms/items/show/4214,Rubberband,"Paranoid, Sarah^^ Suggestion, Liz^^ Poust, Brian^^ Felix, Andy^^ Arduini, Aric^^ Cook, Michael^^ Skunk","Bands^^ Interviews^^ Music Reviews^^ Zine Reviews^^ Television^^ Abortion^^ Birth Control",,,,,,,,,,,Z06441,,,,,,"Columbia, South Carolina, United States",1993,,2,36,,"No sleep tips -- Skunk tells it like it is -- Bad manners -- Elastic (lesson in rubberbands) -- Television -- Kentucky Fried Chicken: my life with the colonel -- Reviews: music -- Zines -- Shows","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Bands,Birth Control,Interviews,Music Reviews,Television,Zine Reviews",,Zine,Zines,1,0
4882,https://search.mctclibraryzines.com/cms/items/show/4882,"Smart Like Eve","Carroll, Ann","Punk^^ Music Reviews^^ Feminism^^ Birth Control",,,,,,,,,,,Z04948,,,,,,"Omaha, Nebraska, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth Control,Feminism,Music Reviews,Punk",,Zine,Zines,1,0
6412,https://search.mctclibraryzines.com/cms/items/show/6412,"Emma Goldman Confessions",,"history^^ activism^^ anarchism^^ women^^ birth control","A zine created as a biography about the Russian-American activist Emma Goldman using short paragraphs and collages to illustrate her life.",,,,,,,,,,Z07808,,,,,,"Minneapolis, MN, USA",,,,14,,"Coming to America -- All is fair in love and war: The lonely heart -- Anarchy/Radical movement -- Birth control pioneer -- Deportation: Back to Russia","28 x 22 centimeters",collage,,"art zine^^ political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Birth Control,History,Women",,Zine,Zines,1,0
