﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6211,https://search.mctclibraryzines.com/cms/items/show/6211,"Disorderly Conduct","Bring on the Ruckus Society","Anarchism^^ Politics^^ Prisons","Reports from S26 Prague",,,,,,,,,,Z00383,,,,,,"Eugene, Oregon, United States",2000-12,,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Prisons",,Zine,Zines,1,0
6155,https://search.mctclibraryzines.com/cms/items/show/6155,Free,"Buxom, Vinto^^ D.J. Psycho Stupid","Anarchism^^ Music^^ Protests",,,,,,,,,,,Z00356,,,,,,"Media, Pennsylvania, United States",,6,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Music,Protests",,Zine,Zines,1,0
5144,https://search.mctclibraryzines.com/cms/items/show/5144,"Species Traitor",CAC,"Anarchism^^ Class Struggle","Subtitle: An insurrectionary anarcho-primitivist journal",,,,,,,,,,Z01083,,,,,,"Greensburg, Pennsylvania, United States",2002,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Class Struggle",,Zine,Zines,1,0
5931,https://search.mctclibraryzines.com/cms/items/show/5931,"Riot Gear","Cadic, Clay^^ Deke Motif Nihilson","Anarchism^^ Religion^^ Activism^^ Sex^^ Military^^ Letters^^ Interviews^^ Music^^ Punk^^ Zine Reviews",,,,,,,,,,,Z00436,,,,,,"San Francisco, California, United States",1992-03,,3,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Interviews,Letters,Military,Music,Punk,Religion,Sex,Zine Reviews",,Zine,Zines,1,0
6132,https://search.mctclibraryzines.com/cms/items/show/6132,Contraband,"Campbell, Bill","Anarchism^^ Internet^^ Health Care^^ Poetry^^ Writing","African American perspective",,,,,,,,,,Z00345,,,,,,"Atlanta, Georgia, United States",1997-07,2,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Health Care,Internet,Poetry,Writing",,Zine,Zines,1,0
5928,https://search.mctclibraryzines.com/cms/items/show/5928,"Perspectives On Anarchist Theory","Caplan, Michael","Anarchism^^ Radicalism",,,,,,,,,,,Z00433,,,,,,"New York, New York, United States",2003-03,7,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Radicalism",,Zine,Zines,1,0
7823,https://search.mctclibraryzines.com/cms/items/show/7823,"White shark tales","Captain Ahab","Anarchism^^ Anti-capitalism^^ Revolution^^ Politics^^ ","Vanarchy in the USA, in which a boy and his van set out to liberate each other",,CrimethInc.,,,,,,,,,,,,,,"Olympia, Washington, United States",,,,20,,"Prelude --Only a Matter os a Time Before Banks -- Revolution in the Heartland -- The Shark versus the International Monetary Fund -- Intermezzo -- In the hands of our Enemies -- The Shark Goes Back to its Native Waters -- The Transcontinental Killing Spree -- Nocturnes","14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
488,https://search.mctclibraryzines.com/cms/items/show/488,"Revolutionary solidarity","Carmignani, Daniela (contributor)^^ Porcu, Pierleone (contributor)^^ Landstreicher, Wolfi (contributor)","Anarchism^^ Insurrectionary Anarchism^^ Politics^^ Activism^^ Solidarity Movements",,,,,,,,,,,Z07021,,,,,,"Santa Cruz, California, United States",2005-6,,,16,"A project in solidarity aimed at realising itself in insurrection.","Contents -- Introduction -- Revolutionary solidarity -- Revolutionary solidarity: a challenge -- Never cry wolf -- Recommended further reading -- Prisoner support resources","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Insurrectionary Anarchism,Politics,Solidarity Movements",,Zine,Zines,1,0
5309,https://search.mctclibraryzines.com/cms/items/show/5309,"Sink Full Of Dishes","Cat, Ditch","Anarchism^^ Comics^^ Poetry^^ Fiction",,,,,,,,,,,Z00299,,,,,,"St. Louis, Missouri, United States",1995-12,1,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Fiction,Poetry",,Zine,Zines,1,0
5907,https://search.mctclibraryzines.com/cms/items/show/5907,Aversion,Chris,"Anarchism^^ Punk^^ Music^^ Zines^^ Writing^^ Interviews^^ Reviews",,,,,,,,,,,Z00420,,,,,,"Bradford, United Kingdom",1996-07,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Music,Punk,Reviews,Writing,Zines",,Zine,Zines,1,0
