﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3624,https://search.mctclibraryzines.com/cms/items/show/3624,"I'm Not Gonna Mutate Anymore",Amanda,Women,,,,,,,,,,,Z05903,,,,,,"Asheville, North Carolina, United States",1997,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Women,,Zine,Zines,1,0
3617,https://search.mctclibraryzines.com/cms/items/show/3617,Pepperpot,"Anar, Kate","Women^^ Health Care^^ Television^^ Family",,,,,,,,,,,Z05900,,,,,,"Gibsons, BC, Canada",1997-09,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health Care,Television,Women",,Zine,Zines,1,0
283,https://search.mctclibraryzines.com/cms/items/show/283,"Her life is more than ordinary",Angela,"Women^^ Intimacy",,,,,,,,,,,Z06260,,,,,,,2004-06-10,,,20,"A text-heavy zine of with poetry and quotes and handwritten notes about women and desire.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intimacy,Women",,Zine,Zines,1,0
3630,https://search.mctclibraryzines.com/cms/items/show/3630,"Vegetable Inside Us All, The",Anne,"Women^^ Journal",,,,,,,,,,,Z05901,,,,,,"Albuquerque, New Mexico, United States",,,7,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Women",,Zine,Zines,1,0
3675,https://search.mctclibraryzines.com/cms/items/show/3675,"Ethical Violence",Anne-Marie,"Women^^ Feminism",,,,,,,,,,,Z05918,,,,,,"Pitsburg, Ohio, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Women",,Zine,Zines,1,0
1072,https://search.mctclibraryzines.com/cms/items/show/1072,"Personal stories of reproductive freedom","Anti-Racist Action","Personal Stories^^ Women^^ Pro-Choice Movement^^ Abortion^^ Birth Control^^ Activism^^ Protests^^ Pregnancy^^ Anti-Choice Movement",,,,,,,,,,,Z06966,,,,,,"Minneapolis, Minnesota, United States",,,,20,"A zine to combat anti-choice by recounting our own experiences rather than appealing to political lines.","Introduction -- The realization that I was pregnant -- Thoughts on a letting of blood -- I was 19 years old -- My first big protest -- ""I know what mothers have known all along"" -- When I found out I was pregnant -- I could never have an unplanned pregnancy","22 x 14 centimeters","Photocopied^^ Hand Photography",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activism,Anti-Choice Movement,Birth Control,Personal Stories,Pregnancy,Pro-Choice Movement,Protests,Women",,Zine,Zines,1,0
4441,https://search.mctclibraryzines.com/cms/items/show/4441,"Furious Spinners","Antieau, Kim","Feminism^^ Fiction^^ Women",,,,,,,,,,,Z02448,,,,,,"Stevenson, Washington, United States",1997,1,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Fiction,Women",,Zine,Zines,1,0
731,https://search.mctclibraryzines.com/cms/items/show/731,Anomaly,Ariana,"Empowerment^^ Religion^^ Women^^ Nutrition",,,,,,,,,,,Z02865,,,,,,"St. Louis, Missouri, United States",1997-07,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Nutrition,Religion,Women",,Zine,Zines,1,0
234,https://search.mctclibraryzines.com/cms/items/show/234,"Alice Underground","Arlene, Leslie","Punk^^ Relationships^^ Women^^ Poetry^^ Crime","'Favorite vocab words'",,,,,,,,,,Z05074,,,,,,,2000-12,,1,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Poetry,Punk,Relationships,Women",,Zine,Zines,1,0
3340,https://search.mctclibraryzines.com/cms/items/show/3340,"Abortion without apology: a radical history for the 1990's","Baehr, Ninia","Women^^ Women's History^^ Feminism^^ Abortion^^ Natural Abortion^^ Pro-Choice Movement^^ Reproductive Rights^^ Writing",,,"South End Press",,,,,,,,Z00279,,,,,,"Cambridge, Massachusetts, United States",01-01-1990,,,72,"Stories of the Society for Humane Abortionâ€”otherwise known as the Jane Collectiveâ€”record the experiences, successes, and ideas of this early wave of activism, and provide astute analysis for building a broader reproductive freedom movement in the 21st century. From publisher description.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Feminism,Natural Abortion,Pro-Choice Movement,Reproductive Rights,Women,Women's History,Writing",,Zine,Zines,1,0
