﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4181,https://search.mctclibraryzines.com/cms/items/show/4181,"Zeen beat","Wenclas, King^^ Jones, Violet^^ America, Susan^^ Durst, Stephen","Literature^^ Fiction^^ Short Stories^^ Poetry^^ Writing",,,"Underground Literary Alliance",,,,,,,,Z06432,,,,,,"Philadelphia, Pennsylvania, United States",2002-02,,3,56,,"Opening rant: why the U.L.A. exists -- Beatle -- The future of pop fiction -- Ice train -- Why zeen? -- Harassed by an automobile operator while biking through Chinatown -- Whirlgig: a review -- Two poems -- The undomesticated writer: an essay -- Talent and the zeen Elvis -- Excerpts and Sylvia Horatia - The lonely cause -- The hollow shell -- The Iliad and the U.L.A. -- Origins of the U.L.A: a history of the underground literary alliance","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Poetry,Short Stories,Writing",,Zine,Zines,1,0
477,https://search.mctclibraryzines.com/cms/items/show/477,"New Philistine","Wenclas, Karl","Literature^^ Reviews^^ Writing^^ Fiction","'Dostoevsky and Today'",,,,,,,,,,Z03407,,,,,,"Philadelphia, Pennsylvania, United States",2000,,43,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Reviews,Writing",,Zine,Zines,1,0
1475,https://search.mctclibraryzines.com/cms/items/show/1475,Crawfish,"Webb, Stephanie","Satire^^ Short Stories^^ Writing","Wide array of topics, interactive articles",,,,,,,,,,Z05366,,,,,,"San Francisco, California, United States",1997-09,,9,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire,Short Stories,Writing",,Zine,Zines,1,0
1465,https://search.mctclibraryzines.com/cms/items/show/1465,Crawfish,"Webb, Stephanie","Satire^^ Reviews^^ Writing^^ Criticism",,,,,,,,,,,Z05362,,,,,,"Madison, Wisconsin, United States",1997-03,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Reviews,Satire,Writing",,Zine,Zines,1,0
5058,https://search.mctclibraryzines.com/cms/items/show/5058,"5 Speed","Watkins, Klyd","Poetry^^ Writing",,,,,,,,,,,Z04337,,,,,,"Walla Walla, Washington, United States",2005,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
4803,https://search.mctclibraryzines.com/cms/items/show/4803,"Minnesota Cartoonist, The","Watkins, David","Cartoons^^ Comics^^ Writing^^ Humor","Monthly zine of the Minnesota Cartoonist's League - Includes large advertising insert",,,,,,,,,,Z00986,,,,,,"Minneapolis, Minnesota, United States",1994-06,2,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Writing",,Zine,Zines,1,0
4798,https://search.mctclibraryzines.com/cms/items/show/4798,"Minnesota Cartoonist, The","Watkins, David","Cartoons^^ Comics^^ Writing^^ Humor","Monthly zine of the Minnesota Cartoonist's League",,,,,,,,,,Z00984,,,,,,"Minneapolis, Minnesota, United States",1994-05,2,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Writing",,Zine,Zines,1,0
4790,https://search.mctclibraryzines.com/cms/items/show/4790,"Minnesota Cartoonist, The","Watkins, David","Cartoons^^ Comics^^ Writing^^ Humor","Monthly zine of the Minnesota Cartoonist's League",,,,,,,,,,Z00983,,,,,,"Minneapolis, Minnesota, United States",1994-04,2,7,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Writing",,Zine,Zines,1,0
4735,https://search.mctclibraryzines.com/cms/items/show/4735,"Abandon Comics","Watkins, David","Comics^^ Writing^^ Interviews^^ Letters^^ Reviews","Include 1 page photo insert of O.J. Simpson",,,,,,,,,,Z01714,,,,,,"Minneapolis, Minnesota, United States",,1,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Letters,Reviews,Writing",,Zine,Zines,1,0
2851,https://search.mctclibraryzines.com/cms/items/show/2851,"Abandon Comics","Watkins, David","Comics^^ Cartoons^^ Writing",,,,,,,,,,,Z01569,,,,,,"Minneapolis, Minnesota, United States",1994-09,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Writing",,Zine,Zines,1,0
