﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
526,https://search.mctclibraryzines.com/cms/items/show/526,"Lard Goe",,"Satire^^ Collage^^ Environmental Protection^^ Human Rights",,,,,,,,,,,Z05312,,,,,,"Minneapolis, Minnesota, United States",1992-07,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Environmental Protection,Human Rights,Satire",,Zine,Zines,1,0
535,https://search.mctclibraryzines.com/cms/items/show/535,"Big Load","Horton, Rich",Media,"All ads",,,,,,,,,,Z03432,,,,,,"Minneapolis, Minnesota, United States",,,2,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Media,,Zine,Zines,1,0
598,https://search.mctclibraryzines.com/cms/items/show/598,"Gesundheit: that sonata from three norms","Johnson, Marty","Poetry^^ Relationships",,,,,,,,,,,Z07120,,,,,,"Minneapolis, Minnesota, United States",2004,,,36,"A sonata in three parts.","Expose -- Develop -- Fix","22 x 14 centimeters","Photocopied^^ Type Writer",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Relationships",,Zine,Zines,1,0
611,https://search.mctclibraryzines.com/cms/items/show/611,"Good Minnesotan",,"Comics^^ Drawing^^ Art^^ Storytelling",,,"Dot Dot Ink Press",,,,,,,,Z07522,,,,,,"Minneapolis, Minnesota, United States",2007,,1,32,"A comic/sequential art compendium that focuses on experiments in story-telling through the printed form.","Table of contents -- Cookie -- Teddy bears and time travel -- Revenge fantasies -- Monkeys on the bed -- Portraitist -- Contributors' page","22 x 18 centimeters","Comics^^ Printing Press",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Drawing,Storytelling",,Zine,Zines,1,0
621,https://search.mctclibraryzines.com/cms/items/show/621,Con(tra)science,"Alft, Bryan","Pornography^^ Sexism^^ Bands^^ Interviews",,,,,,,,,,,Z07521,,,,,,"Minneapolis, Minnesota, United States",1994,,4,32,"Offers alternative angles on controversial topics such as politically-charged artwork, the Gulf War, and pornography.","Introduction -- Truth -- Art for the people -- The media and George's ""Super Bowl"" -- Look the part, play the role -- Ordination of Aaron -- Like a man -- Impetus Inter","22 x 18 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Pornography,Sexism",,Zine,Zines,1,0
639,https://search.mctclibraryzines.com/cms/items/show/639,"Compilation Afunctionul","Prokop, Gerald","Poetry^^ Collage^^ Art","Reprinting of several pieces from Afunctional Publishing works including Apercu, Afunctional and Subterranean Omnibus",,,,,,,,,,Z01172,,,,,,"Minneapolis, Minnesota, United States",2003-08,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Poetry",,Zine,Zines,1,0
642,https://search.mctclibraryzines.com/cms/items/show/642,Con(tra)science,"Alft, Bryan","Government^^ Politics^^ History^^ Privacy",,,,,,,,,,,Z02820,,,,,,"Minneapolis, Minnesota, United States",,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,History,Politics,Privacy",,Zine,Zines,1,0
666,https://search.mctclibraryzines.com/cms/items/show/666,"Breakfast Served All Day","Gerlach, J.","Personal Stories^^ Travel Stories^^ Fatherhood^^ Kids",,,,,,,,,,,Z06879,,,,,,"Minneapolis, Minnesota, United States",2002-08,,7,52,"Stories about the author's realtionship with his young daughter.","What do you do all day? -- Tinkerbelle -- Boulevard of the allies -- Never and always -- Radio, radio -- Spiders -- Havana -- True love train tracks","22 x 14 centimeters","Photocopied^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatherhood,Kids,Personal Stories,Travel Stories",,Zine,Zines,1,0
692,https://search.mctclibraryzines.com/cms/items/show/692,"Damaged mentality : sugar imbalance and an addictive personality","Nicole, Synthia","Personal Stories^^ Disability^^ Mental Health^^ Lists^^ Injuries",,,,,,,,,,,Z06891,,,,,,"Minneapolis, Minnesota, United States",2010,,3,24,"The author talks about life post-brain surgery.","Things I'm better at doing now, post-injury -- 9 things I don't want to live without -- June 11th, 2004 -- October 2009 -- How much pain can you take? How much pain do you want to take? -- Eco friendly/biodegradable ideas -- You are very odd in a fun way -- 12/12/2009 -- Guy's top 6 -- Things I aim to do in life -- One of my friends stopped talking to me cuz I won't send him nude photos -- Half truth half sarcasm -- I want out! -- Wine label journal -- Tofu jambalaya -- The smell of hospital gowns -- Closing","22 x 14 centimeters","Photocopied^^ Photography^^ Collage^^ Hand Bound with Cardboard",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Lists,Mental Health,Personal Stories",,Zine,Zines,1,0
705,https://search.mctclibraryzines.com/cms/items/show/705,"3: collected works by robnoxious","Robnoxious (editor)^^ Lee, Aurora (photographer)","Personal Stories^^ Travel Stories^^ Punk^^ Natural Resources",,,,,,,,,,,Z06894,,,,,,"Minneapolis, Minnesota, United States",2008,,1,108,"Stories from travels by boat and thoughts on a variety of topics.","Unstable orbit -- The good days -- Boat punk flotilla 2006: Pittsburgh to Paducah -- My luxurious life inside the empire -- The squat gallery: a poem a day at the haggard baby crib -- Resource war -- Mississippi River August 2007 -- Life on 31st Street -- Buffer the cat -- Rabbit writings: Minneapolis to Maine -- The last bite","21 x 14 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Resources,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
