﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5456,https://search.mctclibraryzines.com/cms/items/show/5456,"High on burning photographs","Capewell, Ocean","Personal Stories^^ Travel Stories^^ Bicycles^^ Relationships^^ Writing^^ Zines^^ Children^^ Child Abuse",,,,,,,,,,,Z07195,,,,,,"Pittsburgh, Pennsylvania, United States",2011-3,,6,20,"Stories from the author's past.","When is it time to make another zine? -- A little introductory note -- Child protective services -- Book report -- Another zinester goes on a lengthy bike tour -- On writing safely -- 2002, boy -- 2003, love -- Sesina for -- Thank you","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Child Abuse,Children,Personal Stories,Relationships,Travel Stories,Writing,Zines",,Zine,Zines,1,0
5457,https://search.mctclibraryzines.com/cms/items/show/5457,"High on burning photographs","Capewell, Ocean","Politics^^ Income Assistance^^ Personal Stories^^ Lists",,,,,,,,,,,Z07194,,,,,,"Pittsburgh, Pennsylvania, United States",2011,,7,20,"Stories from the author's past.","Hello -- The oil cans -- On breaking up with your mom -- On obsolete scars -- Welfare rabble rousers -- My fave Pittsburgh graffiti -- On throwing my zines away -- On bureaucracy and falling through the cracks -- Book list -- Article list -- Thank you","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Income Assistance,Lists,Personal Stories,Politics",,Zine,Zines,1,0
2786,https://search.mctclibraryzines.com/cms/items/show/2786,"Life as a college student","Chang, Mai Nhia","Postsecondary education^^ Personal stories",,,,,,,,,,,Z06334,,,,,,"Minneapolis, Minnesota, United States",2013,,,8,"Made by an MCTC student",,"11 x 7 centimeters","Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Postsecondary Education",,Zine,Zines,1,0
3202,https://search.mctclibraryzines.com/cms/items/show/3202,Chesire,"Chesire, Jackie","Personal Stories",,,,,,,,,,,Z06291,,,,,,"Alexandria, Virginia, United States",1996,,3,32,,"Flea-x-- letters-- wondstuff-- whig a qhile-- Lulie Dovet-- fun with snow-- survey-- wrestling update--how to do comics--Operation get rid of Vivi--beyond good and evil--public nnotice--Kamileage kelpta--Tabitha's troubles-- the mysterious Stek, Cheer up Sleepy Jean","21.5 x 14 centimeters","Collage^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
1326,https://search.mctclibraryzines.com/cms/items/show/1326,"Dear stepdad^^ Letters never sent","Chestnut, Neely Bat",Letters,,,,,,,,,,,Z06625,,,,,,"Seattle, Washington, United States",,,,8,,,"13.5 x 11 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters,,Zine,Zines,1,0
2731,https://search.mctclibraryzines.com/cms/items/show/2731,Doris,Cindy,"Personal Stories",,,,,,,,,,,Z06312,,,,,,"Asheville, North Carolina, United States",1998,,10,28,,,"21.5 x 14 centimeters","Hand Drawn^^ Hand Written^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2734,https://search.mctclibraryzines.com/cms/items/show/2734,Doris,Cindy,"Personal Stories^^ Travel Stories",,,,,,,,,,,Z06311,,,,,,"Berkeley, California, United States",1996,,7,28,,,"21.5 x 14 centimeters","Hand Drawn^^ Hand Written^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Travel Stories",,Zine,Zines,1,0
2749,https://search.mctclibraryzines.com/cms/items/show/2749,Doris,Cindy,"Personal Stories",,,,,,,,,,,Z06313,,,,,,"Asheville, North Carolina, United States",,,11,32,,,"21.5 x 14 centimeters","Hand Drawn^^ Hand Written^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
3867,https://search.mctclibraryzines.com/cms/items/show/3867,Off-line,"Coco, Claire^^ Romano, Vincent","Personal stories^^ Zine reviews^^ Vegan cooking",,,,,,,,,,,Z06353,,,,,,"White Plains, New York, United States",2004,,33,64,,"Writer's block -- Activists reports -- Garden of vegan -- Life on the Loquator -- Portalbella -- Foolplay -- Readers forum","21.5 x 14 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Vegan Cooking,Zine Reviews",,Zine,Zines,1,0
3876,https://search.mctclibraryzines.com/cms/items/show/3876,"Off-line^^ Cold reflectiions","Coco, Claire^^ Romano, Vincent","Personal stories^^ Music reivews^^ Vegan cooking",,,,,,,,,,,Z06352,,,,,,"White Plains, New York, United States",2004,,32,64,,"Foolplay -- Writer's block -- Act your age -- Stories -- Truly horrendous hair day -- Oh Canada -- Riding the snake -- Truth about Charlene -- Pollo o polia reel crtical -- Garden of vegan -- Readers forum -- Off Line cataglogue","21.5 x 14 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music reivews,Personal Stories,Vegan Cooking",,Zine,Zines,1,0
