﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3962,https://search.mctclibraryzines.com/cms/items/show/3962,"Split Zine","Eagen, Nathan^^ Milan.","DIY^^ Cynicism^^ Letters^^ Poetry^^ Short Stories^^ Sexism^^ Relationships","Includes a one-page hand-written note signed by Milan",,,,,,,,,,Z00079,,,,,,"Tecumseh, Ontario, Canada",,,2,22,"Irreverent and misanthropic poetry, short stories and one-liners on women, drinking, abortion and taxes.","Titled: Un #2 -- Bhang your head #3 -- Letters.","21.5 x 13.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,DIY,Letters,Poetry,Relationships,Sexism,Short Stories",,Zine,Zines,1,0
3964,https://search.mctclibraryzines.com/cms/items/show/3964,"Split Zine","Eagen, Nathan^^ Milan.","Cynicism^^ Poetry^^ Short Stories^^ Sexism^^ Relationships^^ Police^^ Religion",,,,,,,,,,,Z00075,,,,,,"Tecumseh, Ontario, Canada",,,1,12,"Irreverent and misanthropic poetry, short stories and one-liners on drinking, women, relationships and politics.","Titled: Un -- Bhang your head #2.","21.5 x 13.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,Poetry,Police,Relationships,Religion,Sexism,Short Stories",,Zine,Zines,1,0
4200,https://search.mctclibraryzines.com/cms/items/show/4200,"Growing Up, Falling Down","Violet, Nav","Art^^ Travel^^ Relationships^^ Fiction",,,,,,,,,,,Z00849,,,,,,"Centreville, Virginia, United States",2000,,5,44,"An artist interpretations of the world",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Relationships,Travel",,Zine,Zines,1,0
4300,https://search.mctclibraryzines.com/cms/items/show/4300,"Hey Cabby","Ginzburg, Evan","Family^^ Relationships",,,,,,,,,,,Z02388,,,,,,"New York, New York, United States",1996,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Relationships",,Zine,Zines,1,0
4320,https://search.mctclibraryzines.com/cms/items/show/4320,"Oppress This",Erin,"Fashion^^ Teenagers^^ Feminism^^ Relationships",,,,,,,,,,,Z02400,,,,,,"Avon Lake, Ohio, United States",,,10,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Feminism,Relationships,Teenagers",,Zine,Zines,1,0
4590,https://search.mctclibraryzines.com/cms/items/show/4590,"When She Was Good",Jenny,"Teenagers^^ Riot Grrrl^^ Sexism^^ Gender^^ Relationships^^ Feminism^^ Sex^^ Punk",,,,,,,,,,,Z00156,,,,,,"Sand Springs, Oklahoma, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,Punk,Relationships,Riot Grrrl,Sex,Sexism,Teenagers",,Zine,Zines,1,0
4591,https://search.mctclibraryzines.com/cms/items/show/4591,"Johnny Reb","Sorge, Anthony","Teenagers^^ Terrorism^^ Fiction^^ Relationships","Loneliness and Holloween",,,,,,,,,,Z00157,,,,,,"Danbury, Connecticut, United States",,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Relationships,Teenagers,Terrorism",,Zine,Zines,1,0
4593,https://search.mctclibraryzines.com/cms/items/show/4593,Undumb,"Saylor, Paul","Teenagers^^ Violence^^ Relationships^^ Fiction","Police harassment stories",,,,,,,,,,Z00158,,,,,,"Lake Village, Indiana, United States",2001-07,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Relationships,Teenagers,Violence",,Zine,Zines,1,0
4762,https://search.mctclibraryzines.com/cms/items/show/4762,"Charming Deceiver, The","Froh, Kelly","Comics^^ Relationships^^ Journals^^ Fiction","Subtitle: 'My crush on Monty Banks'",,,,,,,,,,Z01742,,,,,,"Seattle, Washington, United States",2001-09,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Journals,Relationships",,Zine,Zines,1,0
4766,https://search.mctclibraryzines.com/cms/items/show/4766,"Beating Up Little Brother","Froh, Kelly","Comics^^ Relationships^^ Journals^^ Fiction",,,,,,,,,,,Z01743,,,,,,"Seattle, Washington, United States",2001-12,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Journals,Relationships",,Zine,Zines,1,0
