﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1335,https://search.mctclibraryzines.com/cms/items/show/1335,"Planet Nicotine",Spooky,"Film^^ Music",,,,,,,,,,,Z03666,,,,,,"Valencia, California, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Music",,Zine,Zines,1,0
1392,https://search.mctclibraryzines.com/cms/items/show/1392,Smite,"Porter, R.L.","Humor^^ Writing^^ Film",,,,,,,,,,,Z02992,,,,,,"Diboll, Texas, United States",1994-06,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Humor,Writing",,Zine,Zines,1,0
1410,https://search.mctclibraryzines.com/cms/items/show/1410,"Brett News",,"Humor^^ Food^^ Film^^ Music^^ Criticism","L & K Publishing",,,,,,,,,,Z02997,,,,,,"New York, New York, United States",1995,,31,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Food,Humor,Music",,Zine,Zines,1,0
1412,https://search.mctclibraryzines.com/cms/items/show/1412,"For the clerisy^^ Good words for readers","Kresovich, Brant","Humour^^ Film^^ Travel^^ Prostitution^^ Education^^ Zines^^ Books",,,,,,,,,,,Z02996,,,,,,"Getzville, New York, United States",1998-04,5,27,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Education,Film,Humour,Prostitution,Travel,Zines",,Zine,Zines,1,0
1529,https://search.mctclibraryzines.com/cms/items/show/1529,"Living Better Cinematically","Hennig, Christine","Film^^ Movies^^ Humor","Film & Video Ephemera",,,,,,,,,,Z03536,,,,,,"Omaha, Nebraska, United States",1999,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Humor,Movies",,Zine,Zines,1,0
1929,https://search.mctclibraryzines.com/cms/items/show/1929,"Remote Jockey Digest","Coleman, D.H.","Criticism^^ Film^^ Music^^ Television",,,,,,,,,,,Z02019,,,,,,"Tarzana, California, United States",1995-12,1,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Music,Television",,Zine,Zines,1,0
1971,https://search.mctclibraryzines.com/cms/items/show/1971,Kelp,Mary,Film,,,,,,,,,,,Z02048,,,,,,"Worcester, Massachusetts, United States",1998-07,,9,32,"Two of the main topics include essays on travel to Paris and living without electricity.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
1976,https://search.mctclibraryzines.com/cms/items/show/1976,"Simon, The","Brown, Russel^^ Tim Grierson","Film^^ Music",,,,,,,,,,,Z02062,,,,,,"Hollywood, California, United States",2001-12,4,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Music",,Zine,Zines,1,0
2346,https://search.mctclibraryzines.com/cms/items/show/2346,"Kluttered Vsions","O'Brien, Keith","Interviews^^ Comics^^ Book Reviews^^ Film^^ Books",,,,,,,,,,,Z03070,,,,,,"Ardmore, Pennsylvania, United States",1997-09,2,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Books,Comics,Film,Interviews",,Zine,Zines,1,0
2579,https://search.mctclibraryzines.com/cms/items/show/2579,"Sixteen Page Review, The","Bettis, Carl","Zines^^ Reviews^^ Poetry^^ Writing^^ Film^^ Books","Sixteen pages of reviews in different mediums",,,,,,,,,,Z06153,,,,,,"Lawrence, Kansas, United States",1995-01,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Poetry,Reviews,Writing,Zines",,Zine,Zines,1,0
