﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6032,https://search.mctclibraryzines.com/cms/items/show/6032,"Potatoe 6",,"Fiction^^ Prostitution^^ Poetry^^ Homosexual","Interwoven stories surrounding a truck stop",,,,,,,,,,Z02644,,,,,,"Fayetteville, Arkansas",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Homosexual,Poetry,Prostitution",,Zine,Zines,1,0
5867,https://search.mctclibraryzines.com/cms/items/show/5867,"Figure 1",,"Racism^^ Criticism^^ Homosexual^^ Globalization",,,,,,,,,,,Z05121,,,,,,"Valparaiso, Indiana, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Globalization,Homosexual,Racism",,Zine,Zines,1,0
5548,https://search.mctclibraryzines.com/cms/items/show/5548,"Quarter Inch Squares",,"Lesbian^^ Homosexual^^ Gay^^ Legal Rights",,,,,,,,,,,Z03271,,,,,,"Minneapolis, Minnesota, United States",1995,3,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Lesbian",,Zine,Zines,1,0
1702,https://search.mctclibraryzines.com/cms/items/show/1702,"Dog's Breakfast",,"Homosexual^^ War","Headshots of Iraq war casualties",,,,,,,,,,Z02947,,,,,,"Minneapolis, Minnesota, United States",2003-11,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,War",,Zine,Zines,1,0
4860,https://search.mctclibraryzines.com/cms/items/show/4860,Outpunk,"Wobensmith, Matt","Punk^^ Homosexual","Queercore: a history in zines. All-reprints issue",,,,,,,,,,Z04934,,,,,,"San Francisco, California, United States",,,6,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Punk",,Zine,Zines,1,0
4853,https://search.mctclibraryzines.com/cms/items/show/4853,"Abrupt Lane Edge","Wilde, Chris","Punk^^ Homosexual^^ Minneapolis^^ Abuse",,,,,,,,,,,Z04936,,,,,,"Minneapolis, Minnesota, United States",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Homosexual,Minneapolis,Punk",,Zine,Zines,1,0
1687,https://search.mctclibraryzines.com/cms/items/show/1687,"Popping Rank","Weinberg, Max","Homosexual^^ Lesbian",,,,,,,,,,,Z02935,,,,,,"Brooklyn, New York, United States",2000-06,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Lesbian",,Zine,Zines,1,0
1668,https://search.mctclibraryzines.com/cms/items/show/1668,"Library Bonnet",Tommy,"Homosexual^^ Fiction^^ Humor","10 things I hate about myself",,,,,,,,,,Z02922,,,,,,"Orange, California, United States",,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Homosexual,Humor",,Zine,Zines,1,0
5172,https://search.mctclibraryzines.com/cms/items/show/5172,"Diseased Pariah News","Thorne, Beowulf","Homosexual^^ HIV/AIDS^^ Pornography",,,,,,,,,,,Z04826,,,,,,"San Francisco, California, United States",1991,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HIV/AIDS,Homosexual,Pornography",,Zine,Zines,1,0
1690,https://search.mctclibraryzines.com/cms/items/show/1690,"Pucker Up","Taormino, Tristan","Homosexual^^ Lesbian^^ Sexual Identity^^ Relationships","Gender issue",,,,,,,,,,Z02937,,,,,,"New York, New York, United States",1996-12,1,4,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Lesbian,Relationships,Sexual Identity",,Zine,Zines,1,0
