﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
27,https://search.mctclibraryzines.com/cms/items/show/27,"Mama Sez No War","Haas, Kate","Anti-War^^ Stories^^ Photography","writings, photos and experiences by mothers against war",,,,,,,,,,Z00541,,,,,,,2003-04,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Photography,Stories",,Zine,Zines,1,0
33,https://search.mctclibraryzines.com/cms/items/show/33,"Deadbone Platoon",,"Art^^ Comics^^ Photography",,,,,,,,,,,Z00667,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Photography",,Zine,Zines,1,0
56,https://search.mctclibraryzines.com/cms/items/show/56,"Friend Of Mine","Eagle, War","Collage^^ Writing^^ Punk^^ Music^^ Reviews^^ Interviews^^ Zines^^ Photography",,,,,,,,,,,Z01138,,,,,,,2002-09,,14,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Music,Photography,Punk,Reviews,Writing,Zines",,Zine,Zines,1,0
217,https://search.mctclibraryzines.com/cms/items/show/217,"Harpooned Crow","Bicking, Alyssa","Poetry^^ Food^^ Photography","'Bags of tea and seeds are included'",,,,,,,,,,Z04334,,,,,,,2005,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Photography,Poetry",,Zine,Zines,1,0
220,https://search.mctclibraryzines.com/cms/items/show/220,"Confessions Of A Faerie Child","Dwyer, Elizabeth","Poetry^^ Journals^^ Photography^^ Design","Quo Vadis? Where are you going? (contains glitter)",,,,,,,,,,Z04409,,,,,,,,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Design,Journals,Photography,Poetry",,Zine,Zines,1,0
245,https://search.mctclibraryzines.com/cms/items/show/245,"Wendy Magazine",Wendy,"Satire^^ Humor^^ Journals^^ Photography","'A glowing Dick Cheney conveniently gives birth to his latest war distraction fantasy as Dubya ponders an exotic vegetable.'",,,,,,,,,,Z05372,,,,,,,2004,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Photography,Satire",,Zine,Zines,1,0
248,https://search.mctclibraryzines.com/cms/items/show/248,"Ideal June","Faux-Bee^^ Walter","Short Stories^^ Writing^^ Photography^^ Drawing","Subtitle: We're gonna sleep our way through hell",,,,,,,,,,Z05486,,,,,,,2002-10,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Photography,Short Stories,Writing",,Zine,Zines,1,0
473,https://search.mctclibraryzines.com/cms/items/show/473,Drum,"Grier-Deen, Martha^^ Ethan T. Marlatt^^ James Martin^^ Rudolph Miller","Literature^^ Poetry^^ Race^^ Racial Identity^^ Racial Diversity^^ Photography^^ Mythology","Stories of / by James Baldwin, Jamaica Kincaid, Malcolm X, among others",,,,,,,,,,Z03398,,,,,,"Amherst, Massachusetts, United States",1987-05,"16, 17","1, 2",100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Mythology,Photography,Poetry,Race,Racial Diversity,Racial Identity",,Zine,Zines,1,0
601,https://search.mctclibraryzines.com/cms/items/show/601,"Vena Cava","Helmar, Patrice","Journals^^ Personal Stories^^ Poetry^^ Photography^^ Fiction^^ Identity","'It takes all kinds'",,,,,,,,,,Z03480,,,,,,"Juneau, Alabama, United States",2003-07,,5,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Identity,Journals,Personal Stories,Photography,Poetry",,Zine,Zines,1,0
684,https://search.mctclibraryzines.com/cms/items/show/684,"Fifth Goal, The",Blake,"Graffiti^^ Interviews^^ Photography",,,,,,,,,,,Z02842,,,,,,"Orem, Utah, United States",2002,,6,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graffiti,Interviews,Photography",,Zine,Zines,1,0
