﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4000,https://search.mctclibraryzines.com/cms/items/show/4000,Outrage,Outrage,"Politics^^ History^^ Racism^^ Poetry^^ News",,,,,,,,,,,Z04611,,,,,,"Ithaca, New York, United States",1990-05,,24,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,News,Poetry,Politics,Racism",,Zine,Zines,1,0
2902,https://search.mctclibraryzines.com/cms/items/show/2902,"Shaken Naked","Leib, Rebecca","News^^ Music^^ Reviews",,,,,,,,,,,Z03915,,,,,,"Madison, Wisconsin, United States",2004-10-04,1,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,News,Reviews",,Zine,Zines,1,0
3817,https://search.mctclibraryzines.com/cms/items/show/3817,Stormwarning!,"Paterson, Jeff","War^^ Criticism^^ Environmental Protection^^ News^^ Politics^^ Freedom",,,,,,,,,,,Z05816,,,,,,"Seattle, Washington, United States",2003-07,,47,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Environmental Protection,Freedom,News,Politics,War",,Zine,Zines,1,0
4775,https://search.mctclibraryzines.com/cms/items/show/4775,"Tax Man","The Tree-Hugger","Activism^^ Economics^^ Environmental Protection^^ Freedom^^ Government^^ Human Rights^^ News^^ Politics^^ Reviews",,,,,,,,,,,Z00066,,,,,,"Myrtle Point, Oregon, United States",1997-04,2,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Economics,Environmental Protection,Freedom,Government,Human Rights,News,Politics,Reviews",,Zine,Zines,1,0
2968,https://search.mctclibraryzines.com/cms/items/show/2968,"Urine Nation News","Ross, David","Drugs^^ Protests^^ News",,,,,,,,,,,Z02149,,,,,,"Norcross, Georgia, United States",1992-07,,9,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,News,Protests",,Zine,Zines,1,0
2974,https://search.mctclibraryzines.com/cms/items/show/2974,"Urine Nation News","Ross, David","Drugs^^ Protests^^ News",,,,,,,,,,,Z02150,,,,,,"Norcross, Georgia, United States",1992-04,,8,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,News,Protests",,Zine,Zines,1,0
1596,https://search.mctclibraryzines.com/cms/items/show/1596,"Youth Truth","Schneider-Jospeh, David","Youth^^ Politics^^ News",,,,,,,,,,,Z06010,,,,,,"Chicago, Illinois, United States",2003-07,4,"3, 4",12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
1601,https://search.mctclibraryzines.com/cms/items/show/1601,"Youth Truth","Schneider-Joseph, David","Youth^^ Politics^^ News",,,,,,,,,,,Z06001,,,,,,"Chicago, Illinois, United States",2000-11,1,6,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
1602,https://search.mctclibraryzines.com/cms/items/show/1602,"Youth Truth","Schneider-Joseph, David","Youth^^ Politics^^ News",,,,,,,,,,,Z06005,,,,,,"Chicago, Illinois, United States",2000-10,1,5,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
1603,https://search.mctclibraryzines.com/cms/items/show/1603,"Youth Truth","Schneider-Joseph, David","Youth^^ Politics^^ News",,,,,,,,,,,Z06004,,,,,,"Chicago, Illinois, United States",2003-11,4,6,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
