﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3996,https://search.mctclibraryzines.com/cms/items/show/3996,"Yello Submarine","Uncle Junky","Politics^^ Government^^ Work",,,,,,,,,,,Z04603,,,,,,"Elmira, New York, United States",,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics,Work",,Zine,Zines,1,0
926,https://search.mctclibraryzines.com/cms/items/show/926,"World domination review^^ Journal of amateur paranoia","Taylor, Larry^^ Taylor, Sandra",Politics,,,,,,,,,,,Z02783,,,,,,"Madison, Wisconsin, United States",1995,,16,8,,"UN to invade USA -- Inbetween the headlines -- Winners never quit -- G. Gordon Liddy, agent from CREEP -- [Quotable quotes] -- Clinton's Bodycount -- Thunder on the right --","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Politics,,Zine,Zines,1,0
924,https://search.mctclibraryzines.com/cms/items/show/924,"World domination review^^ Journal of amateur paranoia","Taylor, Larry^^ Taylor, Sandra",Politics,,,,,,,,,,,Z02784,,,,,,"Madison, Wisconsin, United States",1995,,15,8,,"The ""American"" empire -- From the files -- Make democracy come alive -- Risk.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Politics,,Zine,Zines,1,0
2578,https://search.mctclibraryzines.com/cms/items/show/2578,"Worker bulletin",,"Politics^^ Activism^^ Media^^ Revolution",,,Crimethinc,,,,,,,,Z07388,,,,,,"Olympia, Washington, United States",,,47,12,"A pamphlet on enacting change and revolution.","We do not exist -- There is no crimethinc, crimethinc is simply you -- Postscript for the faithful -- One more time now - what good is crimethinc if it doesn't even exist? -- We have at hand the guns for war -- Locate pressure points in society","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Media,Politics,Revolution",,Zine,Zines,1,0
3938,https://search.mctclibraryzines.com/cms/items/show/3938,"Why Does Yor Day Ripple","Heckman, Trathen","Politics^^ Commentaries",,,,,,,,,,,Z04550,,,,,,"Monte, California, United States",2002-07,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentaries,Politics",,Zine,Zines,1,0
4702,https://search.mctclibraryzines.com/cms/items/show/4702,"Whitehorse Review, The","Haldeman, Michael Davis",Politics,"Subtitle: Song-novels part 6",,,,,,,,,,Z04729,,,,,,"Denver, Colorado, United States",2001-07,,19,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Politics,,Zine,Zines,1,0
3446,https://search.mctclibraryzines.com/cms/items/show/3446,Whirl,"Conley, Brendan^^ Diana Gibson","Politics^^ Philosophy^^ Non-Violence^^ Feminism^^ Economics^^ War^^ Drugs",,,,,,,,,,,Z04660,,,,,,"Naples, Florida, United States",1996-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Economics,Feminism,Non-Violence,Philosophy,Politics,War",,Zine,Zines,1,0
227,https://search.mctclibraryzines.com/cms/items/show/227,"What Is A Revolutioin",,"Politics^^ Collage^^ Commentary",,,,,,,,,,,Z04543,,,,,,,,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Commentary,Politics",,Zine,Zines,1,0
3944,https://search.mctclibraryzines.com/cms/items/show/3944,"We The People",,"Politics^^ Community",,,,,,,,,,,Z04551,,,,,,"Rosendale, New York, United States",2004,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Politics",,Zine,Zines,1,0
6260,https://search.mctclibraryzines.com/cms/items/show/6260,Vulture,"Spencer, Don","Politics^^ Environmental Protection^^ Religion^^ Satire",,,,,,,,,,,Z06475,,,,,,"Placitas, New Mexico, United States",2001-05-01,1,5,20,,"Project Lazarus- or ""moto perpetuo nuovo"" -- Trepanning in Utah -- Vultural droppings -- Wisdom from the top -- Two fundamentalists envy the Taliban -- Irony of the month -- The agon of Weegyphus -- Caveat WeeGee -- Capitalisme Russe -- The gospel according to Pfizer -- Query du jour -- Born again","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Politics,Religion,Satire",,Zine,Zines,1,0
