﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2531,https://search.mctclibraryzines.com/cms/items/show/2531,U-direct,"Goldman, Batya","Zines^^ Politics^^ Reviews","The official zine of the Underground Press Conference - Conference Edition",,,,,,,,,,Z06106,,,,,,"Chicago, Illinois, United States",1995-08,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Reviews,Zines",,Zine,Zines,1,0
4450,https://search.mctclibraryzines.com/cms/items/show/4450,Musea,"Hendricks, Tom","Art^^ Music^^ Corporations^^ Poetry",,,,,,,,,,,Z00783,,,,,,"Dallas, Texas, United States",1995-08,,36,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Corporations,Music,Poetry",,Zine,Zines,1,0
4938,https://search.mctclibraryzines.com/cms/items/show/4938,Miasma,,Journals,,,,,,,,,,,Z03175,,,,,,"Albany, New York, United States",1995-08,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,,Zine,Zines,1,0
2570,https://search.mctclibraryzines.com/cms/items/show/2570,"Karma lapel","Row, Heath","Comics^^ Zines",,,,,,,,,,,Z06149,,,,,,"Evanston, Illinois, United States",1995-08,,7.5,2,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zines",,Zine,Zines,1,0
4210,https://search.mctclibraryzines.com/cms/items/show/4210,"Indignant Gingham","Walsh, Marissa","Racism^^ Criticism^^ Film",,,,,,,,,,,Z04808,,,,,,"New York, New York, United States",1995-08,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Racism",,Zine,Zines,1,0
2362,https://search.mctclibraryzines.com/cms/items/show/2362,Hitch,"Lott, Rod M.","Interviews^^ Music^^ Humor^^ Satire^^ Comics^^ Zines^^ Reviews",,,,,,,,,,,Z03090,,,,,,"Oklahoma City, Oklahoma, United States",1995-08,,8,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Interviews,Music,Reviews,Satire,Zines",,Zine,Zines,1,0
2000,https://search.mctclibraryzines.com/cms/items/show/2000,"High altitude rock-a-billy","Gallegos, Dina","Music Reviews^^ Rock and Roll^^ Driving^^ Cars^^ Writing",,,,,,,,,,,Z03824,,,,,,"Denver, Colorado, United States",1995-08,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Driving,Music Reviews,Rock and Roll,Writing",,Zine,Zines,1,0
1933,https://search.mctclibraryzines.com/cms/items/show/1933,Extreme,"Silva, Andersen","Technology^^ Sexual Identity^^ Poetry^^ Fiction",,,,,,,,,,,Z05646,,,,,,"Garfield, New Jersey, United States",1995-08,1,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Sexual Identity,Technology",,Zine,Zines,1,0
5212,https://search.mctclibraryzines.com/cms/items/show/5212,"Day by daze","Pond, Carol","Comics^^ Cartoons",,,,,,,,,,,Z06513,,,,,,"Newbury Park, California, United States",1995-08,,6,8,,"Bad poetry day- August 18","14 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
513,https://search.mctclibraryzines.com/cms/items/show/513,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation","'The Newsletter for the Solo Sex Enthusiast'",,,,,,,,,,Z03425,,,,,,"Mobile, Alabama, United States",1995-08,3,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
