﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6676,https://search.mctclibraryzines.com/cms/items/show/6676,"Jerk! Alert Comics",,"Comics^^ Autobiographical Comics^^ Bands^^ Music^^ Musicians",,,,,,,,,,,Z07471,,,,,,,,,1,16,"A comic about a band.",,"22 x 14 centimeters","Photocopied^^ Hand bound by red thread",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Bands,Comics,Music,Musicians",,Zine,Zines,1,0
6125,https://search.mctclibraryzines.com/cms/items/show/6125,"Manual dexterity",,"Music^^ Bands^^ Musicians^^ Interviews^^ Reviews",,,,,,,,,,,Z07334,,,,,,"Maple Grove, Minnesota, United States",2007,,,52,"A series of interviews and reviews by an independent audio magazine.","Contents -- Six questions: six labels -- Suicide Squeeze 10th anniversary shows -- Young Widows -- The North Atlantic -- Maps & atlases -- Heavens -- Six questions: photographers -- Russian Circles -- Reviews","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians,Reviews",,Zine,Zines,1,0
6574,https://search.mctclibraryzines.com/cms/items/show/6574,"Prince food^^ All the food in Prince's songs","Workman, Martine","Musicians^^ Eighties Music",,,,,,,,,,,Z01037,,,,,,,,,,40,,"Breakfast -- Beverages -- Junk food -- Fruit -- Meat -- Dessert","14 x 18 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eighties Music,Musicians",,Zine,Zines,1,0
6474,https://search.mctclibraryzines.com/cms/items/show/6474,"Manual dexterity","Waters, Darren (interviewee)^^ Park, Mike (interviewee)^^ Nansel, Robb (interviewee)^^ Caraeff, Ezra (interviewee)^^ Moon, Slim (interviewee)^^ Aucoin, Erik (interviewee)^^ Patterson, Evan (interviewee)^^ Russell, Ryan (photographer)^^ Snodgrass, Derek (illustrator)^^ Hendrix, Jason (interviewee)^^ Davison, Dave (interviewee)^^ Skiba, Matt (interviewee)^^ Steinbrick, Josiah (interviewee)^^ Monick, Dan (interviewee)^^ Piper, Chrissy (photographer)^^ Holmes, Megan (interviewee)^^ Dawursk, Mark (interviewee)^^ Hough, Will (interviewee, photographer)^^ Laananen, Robin (interviewee)^^ Bubolz, Adam (interviewee)^^ Sullivan, Mike (interviewee)","Musicians^^ Interviews^^ Photography^^ Music Reviews","The Winter 2006-2007 issue.",,"Subtitles Publishing",,,,,,,,Z07868,,,,,,"Maple Grove, Minnesota, United States",2006,,,52,"An independent audio magazine featuring interviews with folks in the music industry.","Sixes: Labels -- Suicide Squeeze 10th anniversary -- Young Widows -- The North Atlantic -- Maps & atlases -- Heavens -- Sixes: Photographers -- Russian Circles -- Reviews","20.5 x 13.5 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews,Musicians,Photography",,Zine,Zines,1,0
3123,https://search.mctclibraryzines.com/cms/items/show/3123,"No idea","Var (editor)^^ Ken (editor)","Music^^ Bands^^ Musicians^^ Interviews",,,,,,,,,,,Z07402,,,,,,"Gainesville, Florida, United States",,1,3,40,"A series of interviews with bands.","Introduction -- Bone to pick -- T.V.O.D. -- Motodada -- 10,000 maniacs -- Brain Brain -- Maditorial -- Meat Puppets -- Crusties -- The Jesus and Mary chain -- Guadal Canal Diary -- Farewell Dave -- 86 -- Wealth vs. Evil (formerly Jimmy Istanbul and the Messiahs of Success) -- No idea napkins -- U.K. Subs -- Gig photos -- A school for the blind -- Zines -- Really bad completely awful jokes -- Audio vomit","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians",,Zine,Zines,1,0
2782,https://search.mctclibraryzines.com/cms/items/show/2782,"Thrill house","Tom^^ Fil","Music^^ Bands^^ Musicians^^ Interviews",,,,,,,,,,,Z07421,,,,,,"Melbourne, Victoria, Australia",2007-2,,5,10,"A music zine featuring reviews of Australian bands.","Welcome -- Album reviews -- Tom's big day out -- The Bouncing Souls -- In Name and Blood -- Pillar of Hope -- Internet stuff -- Venue guide -- Gig guide -- Music news","30 x 21 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians",,Zine,Zines,1,0
319,https://search.mctclibraryzines.com/cms/items/show/319,Spunk,"Tilford, Aaron^^ Chery, Diana^^ Der Ananian, Greg^^ Kearney, Meg^^ Lindsey, Mark C.^^ Perdew, Tom^^ Welker, Diane^^ Zarco, Cyn.^^ Fontanelli, Robert^^ Forbes, Chris^^ Harvey, Wes^^ Ringhoff, Paul^^ Stanley, John^^ Stephan, Alison^^ White, Elizabeth^^ Bernhard, Sandra^^ Brooke, Rebecca^^ Diaz, Francisco^^ Gordon, Ron, Michael^^ Prince^^ Zimmer, Judy","Art^^ Film^^ Literature^^ Musicians^^ Poetry","Articles in English and Spanish.",,,,,,,,,,Z06449,,,,,,,2004-01,,2,32,,"Wrapping -- Think pink! -- Untitled #9 -- Bruno in Helmut Lang -- Robert Nathan: an anecdotal essay -- Untitled -- Dog eats spoiled girl -- Dreaming in Manhattan -- Spunk pin-up -- Interview: the last time I saw Mickey -- Winter -- Margaret Sullavan remembered -- Miranda Desnuda: II parte: Liquido -- Savannah gardens: art school in the eighties -- BIGtop","21.5 x 14 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Literature,Musicians,Poetry",,Zine,Zines,1,0
2010,https://search.mctclibraryzines.com/cms/items/show/2010,"World of punk","The Teenage Mutant Sugar Beasts","Music^^ Punk^^ Bands^^ Musicians^^ Interviews",,,,,,,,,,,Z07390,,,,,,"New Orleans, Louisiana, United States",,,3,44,"A mix of interviews, personal stories, and art all related to punk.","Introduction -- Contest information -- Interview with Laura of Underground Sounds and Deborah of the Devil Dolls -- Punk rock paper dolls and clothes -- Some quick food tips -- A letter to us -- An after thought -- ""Nigger, faggot, bitch"" -- Hey -- An interview with Anita -- Meathead true/false quiz -- How to determine if you are a meathead -- Top 5 favorite meat heads -- For February 1999 -- More punk sites on the web -- Make acollage of things you hate -- Punk rock trivia contest -- Expand your mind -- Records at WTUL -- Win Brice's car","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians,Punk",,Zine,Zines,1,0
6520,https://search.mctclibraryzines.com/cms/items/show/6520,"Great god pan: The champion of California","Strong, Gabie^^ Bluhm, Erik R.^^ Gorightly, Adam^^ Crowly, Kent^^ Carter, John^^ Fessier Jr., Michael^^ Frantano, Antonio","California^^ Los Angeles^^ Environmental Activism^^ Environmental Justice^^ Desert^^ Ships^^ Camping^^ Travel Stories^^ Cal Tech^^ Literature^^ Poetry^^ Art^^ Music Industry^^ Musicians",,,,,,,,,,,Z00912,,,,,,"Hermosa Beach, California, United States",1998,,13,128,,"Dirty work: Land art of the West -- Mysterious lost ship of the desert -- Dark beautiful sun: The Bobby Beausoleil story -- Haunted Cucamonga: The curse of Tiburcio Tapia -- Occult world of Jack Parsons -- L.A.: In search of the city -- Rustic Canyon: Current California -- I've been a muscian 42 years -- gold nuggets -- Site specific -- Our lady of the angels -- Super & natural -- Mark Sundeen's car camping -- Way down east -- Books, art and music -- Tail feathers.","27 x 22 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cal Tech,California,Camping,Desert,Environmental Activism,Environmental Justice,Literature,Los Angeles,Music Industry,Musicians,Poetry,Ships,Travel Stories",,Zine,Zines,1,0
1523,https://search.mctclibraryzines.com/cms/items/show/1523,"Gig plus action","Sorensen (editor)^^ Roholt, Tiger (editor)","Bands^^ Musicians^^ Interviews^^ Concerts^^ Theatre",,,,,,,,,,,Z07211,,,,,,"Minneapolis, Minnesota, United States",1997-7,,8,52,"Gig plus action serves as a direct link to bands, artists, dancers and theatre types.","Information -- What doesn't kill you makes you stronger -- Unapologetic: The Salteens, Face Down, Viet 9 -- Seattle correspondent Ashley Dahl talks with Caroline Davenport of Tasty Shows -- Baraka -- Bootcut -- Burning patience -- Spicy -- Gig fest 1: July 3, Thursday -- Kings -- Kings baby Holland -- Shannon Kennedy -- Salome -- Behind teh curtain -- Face to face with Tom Maxwell of the Squirrel Nut Zippers -- Happy apple skins","27 x 11 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Musicians,Theatre",,Zine,Zines,1,0
