﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4893,https://search.mctclibraryzines.com/cms/items/show/4893,"Shortandqueer: F Riends Are Important",Kelly,"Journals^^ Family",,,,,,,,,,,Z03155,,,,,,"Denver, Colorado, United States",2004-08,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals",,Zine,Zines,1,0
3286,https://search.mctclibraryzines.com/cms/items/show/3286,Corinthia,"Ketzan, Erik","Travel^^ Books^^ Libraries^^ Home^^ Family^^ Mysteries^^ Secrets","Corinthia: book one combray redux",,,,,,,,,,Z00229,,,,,,"Sewickley, Pennsylvania, United States",1995,,1,24,"After many years of travel, Maximilian returns to his family's estate in order to find his father's mysterious long-lost novel.",,"21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Family,Home,Libraries,Mysteries,Secrets,Travel",,Zine,Zines,1,0
1185,https://search.mctclibraryzines.com/cms/items/show/1185,"Strange fruit","Khan, P.^^ Gibson, G.^^ Conors, M.^^ Brown, S.^^ Johnstone, D.^^ Colquhoun, Jim^^ Colquhoun, John","Comics^^ Satire^^ Family^^ Horror^^ Mental Illness",,,,,,,,,,,Z01830,,,,,,"Glasgow, Scotland, United Kingdom",1990-03-31,,1,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Family,Horror,Mental illness,Satire",,Zine,Zines,1,0
3692,https://search.mctclibraryzines.com/cms/items/show/3692,"Chatty Pig","Koch, Abby","Writing^^ Humor^^ Family^^ Journals^^ Food^^ Music^^ Reviews",,,,,,,,,,,Z02306,,,,,,"Chicago, Illinois, United States",2001-12,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Food,Humor,Journals,Music,Reviews,Writing",,Zine,Zines,1,0
3696,https://search.mctclibraryzines.com/cms/items/show/3696,"Chatty Pig","Koch, Abby","Writing^^ Humor^^ Family^^ Journals^^ Food^^ Music^^ Reviews",,,,,,,,,,,Z02305,,,,,,"Chicago, Illinois, United States",2000-11,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Food,Humor,Journals,Music,Reviews,Writing",,Zine,Zines,1,0
3387,https://search.mctclibraryzines.com/cms/items/show/3387,"Koochies, The",Koochies,"Lists^^ Writing^^ Poetry^^ Drawing^^ Childhood^^ Body Hair^^ Song Lyrics^^ Riot Grrrl^^ Anti-War^^ Family^^ Feminism^^ Sexual Relationships^^ Sexual Harassment^^ Menstruation","Ultra-ego issue",,,,,,,,,,Z00344,,,,,,"Madison, Wisconsin, United States",2002?,,1,44,"Zine created by the members of a Madison punk band called The Koochies. Contains drawings, poems and song lyrics covering a range of topics including feminism, family, break-ups and war.",,"21.5 x 14 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Body hair,Childhood,Drawing,Family,Feminism,Lists,Menstruation,Poetry,Riot Grrrl,Sexual Harassment,Sexual Relationships,Song Lyrics,Writing",,Zine,Zines,1,0
3389,https://search.mctclibraryzines.com/cms/items/show/3389,"Koochies, The",Koochies,"Writing^^ Letters^^ Journals^^ Alcohol^^ Addictions^^ Family^^ Fathers^^ Parenting^^ Relationships^^ Sexual Abuse^^ Song Lyrics^^ Riot Grrrl","Dear the koochies, it's our issue #2 - letters",,,,,,,,,,Z00342,,,,,,"Madison, Wisconsin, United States",2002?,,2,44,"Zine created by the members of a Madison punk band called The Koochies. Contains sent and unsent letters covering divorce, family, boyfriends, break-ups and surviving sexual abuse.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Alcohol,Family,Fathers,Journals,Letters,Parenting,Relationships,Riot Grrrl,Sexual Abuse,Song Lyrics,Writing",,Zine,Zines,1,0
5079,https://search.mctclibraryzines.com/cms/items/show/5079,Amputee,"Lamere, Daniel","Poetry^^ Family",,,,,,,,,,,Z04346,,,,,,"Minneapolis, Minnesota, United States",2000,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Poetry",,Zine,Zines,1,0
5160,https://search.mctclibraryzines.com/cms/items/show/5160,327,"LeTang, D.A.","Books^^ Family^^ Satire","'A publication by and for people bon on 3/27...and others'",,,,,,,,,,Z00939,,,,,,"Minneapolis, Minnesota, United States",1994-03-27,4,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Family,Satire",,Zine,Zines,1,0
3357,https://search.mctclibraryzines.com/cms/items/show/3357,"Fixing her hair","Liberte unlocked","Anti-Capitalism^^ Jobs^^ Work^^ Anarchism^^ Feminism^^ Fat Acceptance^^ Body Politics^^ Safer Sex^^ Sex^^ Intimacy^^ Anti-War^^ Family^^ Lists^^ Anti-Fascism^^ Polyamory^^ Veganism^^ Fur^^ Animal Rights^^ Drawing^^ Writing^^ Lesbian^^ Gay^^ Queer^^ Art^^ Gender Fucking^^ Bisexuality","Includes a stud fastened to the upper right-hand portion of the cover",,"Liberte unlocked^^ Unbound Books",,,,,,,,Z00310,,,,,,"Chicago, Illinois, United States",2003-03,,2,52,"Explores author's personal history and polyamorous bi-identity via poems, journal entries and collage.","Fuck work -- Revolutionize your size -- Safe sex is fun -- When there's a war, remember to find people to love and sleep with them -- Remembering my grandmother -- Here is a short list of some things that I like -- Nazis love wicker park -- Marissa (Aerec) You -- The boss needs you, you don't need him -- Reviews of Fixing Her Hair #1 -- Extra size collage -- Animal liberation -- More fat lib -- I wish that I never had to sleep -- I love this woman -- Dreaming of peace -- Plan B: a detailed account of a dyke needing an emergency contraceptive -- Anarcha Woman lactating on the U.S. flag -- Fur-free friday, 2002 -- Arrest collage -- Top 9 reasons that I indentify as a faggot -- Anti-war collage -- Fixing my hair -- Autonomy: my polyamorous heart -- Spoken word about an evening in jail -- Non-paid ads for things I care about.","21.5 x 14 centimeters","Collage^^ Found Objects",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Anti-Capitalism,Anti-Fascism,Anti-War,Art,Bisexuality,Body Politics,Drawing,Family,Fat Acceptance,Feminism,Fur,Gay,Gender Fucking,Intimacy,Jobs,Lesbian,Lists,Polyamory,Queer,Safer Sex,Sex,Veganism,Work,Writing",,Zine,Zines,1,0
