﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7981,https://search.mctclibraryzines.com/cms/items/show/7981,"Sun Burn","Bertoncelj, Matjaz^^ Goldfarb, Andy^^ Halstead, Robert^^ Hind, Michael^^ Beppi and Mary, Knott^^ Krstevski, Zlatko^^ Lietzen, Mika^^ Mavreas, Billy^^ Pasternak, Robert^^ Roberst, Tom^^ Siergey, Jim^^ Smith, Glenn^^ Sullivan, Thomsen, Karl^^ Cat^^ Yung","Comics^^ Narrative Comics^^ Art^^ Design^^ Society^^ Canada^^ Black and White Illustration^^ Personal Narrative",,,"Karl Thomsen",,,,,,,,,,,,,,"Winnipeg, Manitoba, Canada",2000,,14,22,"A Canadian published collection of comic works by a variety of different comic artists. ","Stay as You Are -- Cultural Jet Lag -- 'Adventure' McCoy -- The Affirmation of Jimmy Brown -- Stay as Your Are -- The TV Conspiracy -- 1 Snowy Day -- Christs's Magnetic Goolies -- Cultural Jet Lag -- Kitty City -- visions of -- Lumi #2 -- Hatred -- War Games -- Ogner Stump's 1000 Sorrows #3 -- Metamorphosis -- A Diver -- Cultural Jet Lag -- Stay As You Are -- Sailsbury Snake","21.5 x 28 centimeters",Chapbook,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7928,https://search.mctclibraryzines.com/cms/items/show/7928,"Minor Leagues","Moreton, Simon","Comics^^ Narrative Comics^^ History^^ Family History^^ Photography^^ Nature^^ Emotions^^ Walking^^ Ghosts^^ Storytelling^^ Sound^^ Community",,,"Lydslep Lettuce ( LL09)",,,,,,,,,,,,,,,2018,,5,62,"A minimalist comic makers combination of personal and eternal texts along with comic art. Themes of family and seasons make it feel cozy and honest.","Hello -- Bird Life in March -- Be home by 7 -- Ghosts -- What Wood is That? -- Hanging Hill Wood -- Bodies -- Northern Star -- Middle Class Ritual observed from our window -- Letters -- Notes","21.5 x 29.5 centimeters",Photocopied,"Copyright Simon Moreton","Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7923,https://search.mctclibraryzines.com/cms/items/show/7923,"The Beavers Work Together","Fell, Heidi^^ Fell, Nathan","Comics^^ Children's Literature^^ Economics^^ Animals^^ Anti-Capitalism",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,116,"A childrens book about beavers that is meant to illustrate the concepts of participatory economics.",,"21.5 x 13 centimeters","Photocopied, color, and string bound",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7805,https://search.mctclibraryzines.com/cms/items/show/7805,"the 99^^ ninety-nine^^ The Power of the Noor Stones Revealed!","Al-Mutawa, Naif^^ Nicieza, Fabian^^ McCrea, John^^ Parsons, Sean^^ Kubina, Monica^^ Dennis, Jason^^ Moore, Stuart^^ Yeowell, Steve^^ Erskine, Gary^^ Panosian, Dan^^ Comicraft^^ Javins, Marie^^ Larsen, Sven^^ Osborn, Jason","Comics^^ Superheroes",,,"Teshkeel Comics",,,,,,,,,,,,,,"New York, New York, United States",2007,,1,36,"99 gems of power lie scattered across the earth. These 'Noor Stones' are storehouses for the knowledge of the great city of Baghdad and its illustrious civilization, now lost to time and history. Legend tells of how these gems once empowered a select few with superhuman abilities.","Welcome To America -- Who Are The 99?","17 x 26 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7753,https://search.mctclibraryzines.com/cms/items/show/7753,"What I did on my summer vacation","Meyer, Christopher","Comics^^ Personal stories",,,Yopse,,,,,,,,,,,,,,"Howard, Ohio, United States",2006,,,162,,"Introduction -- Part One: Westward Ho! -- Part Two: A Fortnight in Oregon -- Part Three: Eastward Home! -- Appendices and Other Adenda -- The Last Page","14 x 21","Handmade^^ Photocopied^^Typed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7752,https://search.mctclibraryzines.com/cms/items/show/7752,"Stories care forgot: An anthology of New Orleans zines","Clark, Ethan","Comics^^ Letters^^ Personal stories^^ Poems",,,"Last Gasp of San Francisco",,,,,,,,,,,,,," San Francisco, California, United States",,,,150,"An anthology of zines from and about New Orleans. For years the Crescent City's thriving punk and zine commnuity has produced beautifully rendered volumes of writing and artwork.","Intros -- Ethan -- Anmi -- Skot! -- John -- Abram -- Shelley -- Happy -- Hope -- Janet -- ""Stories Care Forgot"" by Ethan -- ""Dear Mike, Fear Josina, Dear New Orleans"" by John Gerken from Y'ERDME? Tour Zine -- ""Nolala"" by Icky from NOSEDIVE #10 -- ""In every town"" comic by ""Happy from CORNFED HUSSY #1 -- ""New Orleans"" by SKOT! from PUBLIK ENEMA #11 -- ""Stinky North, Dirty South"" by Dave M from Full Gallup #7 -- ""N.O.W to Parade"" by MerryDeath from Crudenoise #1 -- ""Please be Nice"" public art photo by Ethan from Chihuahua and Pitbull #2 -- ""Houses"" by Ethan -- ""March 14th"" flyer by Kristen -- ""Rousseau St"" by Icky from NOSEDIVE #11 -- ""People came and went"" comic by MerryDeath from Crude Noise #4 -- ""2325 Short Street"" by MerryDeath from Crude Noise #1 -- ""4th Annual Meet the Residents"" flyer -- ""Value"" by AMMI from Emergency #4 -- ""Neighborhoods"" by Ethan -- ""Meet the Residents"" flyer by Dan -- ""Wild Dogs"" by Ethan from Clowns Make Good Watchdogs -- ""Halloween Night"" flyer by Kristen -- ""Bywater/9th Ward"" by John from I Hate This Part of Texas -- ""Ninth Ward"" by Abram from Factory Direct #3 -- ""Call for Al"" flyer by Al from telephone pole in 9th Ward -- ""So You're Probably Wondering What's Going on In New Orleans at 725 Lesseps in the Ninth Ward"" by Jamie from DEAR ___, I wrote this zine for you -- ""Treme"" by Skot from Publik Enema #14 -- ""Potluck"" flyer by Jesse -- ""Gentrification in the Irish Channel"" by Skot from Gentrification Reader -- ""Jobs"" by Ethan -- ""You Too Can be a Tourist Attraction"" by Janet from Rocket Queen #2 -- ""February 14th"" flyer by Matt -- ""...On Bicycle Delivery"" by Happy from Chainbreaker #2 -- ""My Strange Saturday Mornings"" by John from Chainbreaker #2 -- ""...Are You the Mechanic?"" by Shelley from Chainbreaker -- ""Needs New Body"" flyer by Dan -- ""October 2000"" comic by Amy from Homesick #5 1/2 -- ""Mardi Gras"" by Janet from Rocket Queen #2 -- ""The Italian Pie"" by Brice from Full Gallup #9 -- ""Barfly"" by Hope from I Hate This Part of Texas #5 -- ""Bicycles"" by Ethan -- ""Oh-No!"" maze by Ethan from Chainbreakers #3 -- ""The Things They Carry"" by Shelley from Chainbreakers #1 -- ""Halloween Parade"" flyer by Amy -- ""Great New Orlinz Bike Delivery Race flyer/A Night at the races"" by Ethan  from Chainbreakers #3 -- ""Build Your Own Bicycle"" flyer -- ""New Orleans Bike Terminology"" by John from Chainbreaker #3 -- ""Bike!Bike!"" welcome kit cover by Ethan from 2004 BIKE!BIKE! conference welcome kit -- ""Stories Care Forgot (revisited)"" by Ethan -- ""Typical New Orleans Story"" by Hope from Keep Loveing Keep Fighting #2 -- ""Letter Writing"" by Willie from Non-Plastique -- ""Drunken Optimism"" by Dan from Full gallup #10 -- ""What Megan Saved"" by Moose from Illusion Fields -- ""Last Days"" by John from I Hate This Part of Texas #3 -- ""Final Solution"" cover by ??? from Final Solution -- ""Y'erdme?"" flyer by Ethan from Y'erdme? Zine Tour -- ""I Took the First Job That Came My Way"" by Natalia from Seet Olive #3 -- BIOS","18 x 21.5","Hand drawn^^ Hand written^^ Photocopied^^ Typed^^ ",,"Fanzine^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7750,https://search.mctclibraryzines.com/cms/items/show/7750,"Do what you want^^ A zine about mental wellbeing","Blake, Ros^^ Norris, Bett^^ Pritchard, Leah^^ Tandoh, Ruby","Comics^^ personal essays^^ personal narratives^^ poems",,,"Park Communications",,,,,,,,,,,,,,"London, England, United Kingdom",2017,,,172,"With essays, comics, and poems by contributors from all walks of life, show that mental wellbeing is for everyone.","Why should I go to therapy? -- How to keep your brain together when you are fat -- The monsters under the bed -- Priceless -- Pushing the binary -- Bad bosses -- Food for thought, part one -- What is normal eating? -- Moving on up -- Patience -- No Craic -- Kissing doorknobs -- Your blood is honey -- Pros and cons -- Reasons I drink -- Placeholders -- sisters uncut -- The price we pay -- Into the depths -- Laughing about pneumonia -- A taste of home -- Feel-good fashion with birdsong -- The cost of care, part one -- The cost of care, part two -- Acting queer -- Health behind bars -- Hang on to the night -- Sweeten the pill -- The cornerstone -- The burden of false strength -- The many faces of eating disorders -- My dad...and me -- Crazy -- Food for thought, part two -- Plastic minds -- Thinking -- Sex work, stigma and mental health -- Seeing the colours -- I don't drink, actually -- The view","15 x 20.5","Hand drawn^^ Hand written^^ Typed",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7742,https://search.mctclibraryzines.com/cms/items/show/7742,"The white buffalo gazette","Edward^^ Catherine^^ James^^ Dave^^ Kitty","Comics^^ Printing^^ Personal Narrative",,,,,,,,,,,,,,,,,,,,,20,"The obscuro Art Gallery and Newsletter that gives you what you want and gets your money",,"21 x 27.5","Hand drawn^^ Photocopied^^ Typed",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7740,https://search.mctclibraryzines.com/cms/items/show/7740,Thistle,"Chelsea^^ Thaylor^^ Hartenbach, Mark^^ Gehring, Jeff David^^ Jurechka, Gary^^ S.^^ Saunders, Bobbie^^ Sweet, John^^ Russell, CC^^ Binns, John^^ Long, Jeannie^^ Nightshade^^ nyktos, sasha i -- Penick, Robert L.^^ Garrity, Brian -- hancock, antoinette -- LaBomascus, Julie^^ Pritchard, Donna J.^^ Kitten^^ Rozycki, Paul","Comics^^ Poetry ",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,4,82,,"Thank you -- The death of poetry -- One last drag at self-centeredness -- Hit bone -- Icarus -- Black, white, dead all over -- Black rose -- Monster machine -- Nine hours later -- Menu -- On a summer night -- Thursday -- Haunted -- Scarecrow: Waltz of the straw man -- Scarecrow: Season's end -- A whisper among the screaming -- The clock -- Moon tears -- Lost mourning -- Postcard from hollow wood -- The crystal goblet -- #34, #7, #2, #27 -- Tramp!, Agincourt, In the doldrums -- antifreeze -- What is the difference between a graveyard and a cemetery? -- Sometimes I feel, Boy in the bubble -- Afterlife, South Clayton Street -- Idylllic horizons -- Nothing new to say -- An American gothic New Year -- Crow's feet -- Purple -- Curios","11 x 14","Photocopied^^ Typed",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7734,https://search.mctclibraryzines.com/cms/items/show/7734,Poop!,,"Comics^^ Interviews^^ Music^^ Reviews",,,,,,,,,,,,,,,,,"Rogers, Arkansas, United States",1995,,4,20,,"""Dogs in my head"" -- I'm right and you're wrong... -- !!!!The Zine Thing!!!! -- Bird trouble -- I think we need gals panic -- I love summer movies - sometimes -- Music on the internet -- Idiots for hire -- The South will rise again - my ass! -- Reviews -- Cartoonies -- Tad the kick ass punk and Oi Bagels and Bikes -- 1980's catchphrases","14 x 21.5","Photocopied^^ Typed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
