﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
703,https://search.mctclibraryzines.com/cms/items/show/703,Crossbreed,"Kilphp L@m","Collage^^ Punk^^ Racism^^ Criticism^^ Interviews","Collection of radical advertisements and collage",,,,,,,,,,Z01198,,,,,,"Mississauga, Ontario, Canada",,,3,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Criticism,Interviews,Punk,Racism",,Zine,Zines,1,0
705,https://search.mctclibraryzines.com/cms/items/show/705,"3: collected works by robnoxious","Robnoxious (editor)^^ Lee, Aurora (photographer)","Personal Stories^^ Travel Stories^^ Punk^^ Natural Resources",,,,,,,,,,,Z06894,,,,,,"Minneapolis, Minnesota, United States",2008,,1,108,"Stories from travels by boat and thoughts on a variety of topics.","Unstable orbit -- The good days -- Boat punk flotilla 2006: Pittsburgh to Paducah -- My luxurious life inside the empire -- The squat gallery: a poem a day at the haggard baby crib -- Resource war -- Mississippi River August 2007 -- Life on 31st Street -- Buffer the cat -- Rabbit writings: Minneapolis to Maine -- The last bite","21 x 14 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Resources,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
724,https://search.mctclibraryzines.com/cms/items/show/724,"Epson energy: compilation issue from #3, #5, #7","Vega, Leigh","Personal Stories^^ Punk^^ Travel Stories^^ Friendships",,,,,,,,,,,Z06900,,,,,,"Washington, D.C., United States",2001,,2,40,"Second compilation issue featuring short stories and nonfiction.","Introduction -- Epson energy #3 -- Pasadena punks -- Prussic acid -- Cannes, France -- Suicide roof -- Epson energy #5 -- Confession -- Friendship or fools -- City reviews -- Sleepless squat -- Sleepless again -- Fate and my nature -- Drinks all around -- Epson energy #7 -- 3 steps -- East Bay 2000 -- Snake women -- Condemnation and proposals -- 2 quakes","28 x 11 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendships,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
757,https://search.mctclibraryzines.com/cms/items/show/757,"Burning outhouse","Marsha^^ Yoonie","Comics^^ Music Reviews^^ Punk^^ Music",,,,,,,,,,,Z05246,,,,,,"Lake City, Minnesota, United States",1994-09,,5,24,"Random soda coincidences, weird travel stories, deodorant reviews, and musings on music. Many handwritten pages with hand-drawn comics.",,"14 x 21.5 centimetrs",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music,Music Reviews,Punk",,Zine,Zines,1,0
856,https://search.mctclibraryzines.com/cms/items/show/856,"Chickenhed Zine And Roll",Josher,"Art^^ Cartoons^^ Punk^^ Fiction",,,,,,,,,,,Z00591,,,,,,"Richmond, Virginia, United States",,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Fiction,Punk",,Zine,Zines,1,0
898,https://search.mctclibraryzines.com/cms/items/show/898,"Kill The Robot- Simba- Girlfriend",Christina,"Gender Roles^^ Gender Identity^^ Analysis^^ Criticism^^ Punk^^ Hardcore^^ Feminism^^ Abortion^^ Bisexuality^^ Rebellion^^ Revolution","Three-in-one issue of 'Kill the Robot,' 'Simba,' and 'Girlfriend' zines",,,,,,,,,,Z02754,,,,,,"Amherst, Massachusetts, United States",,,6,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Analysis,Bisexuality,Criticism,Feminism,Gender Identity,Gender Roles,Hardcore,Punk,Rebellion,Revolution",,Zine,Zines,1,0
899,https://search.mctclibraryzines.com/cms/items/show/899,"Not Your Bitch!","Johnston, Christine","Gender^^ Punk^^ Lesbian^^ Feminism^^ Music Reviews^^ Politics^^ Anarchism",,,,,,,,,,,Z02758,,,,,,"Olympia, Washington, United States",1999,,8,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Gender,Lesbian,Music Reviews,Politics,Punk",,Zine,Zines,1,0
937,https://search.mctclibraryzines.com/cms/items/show/937,"Interference On The Brain Screen",Clark,"Collage^^ Interviews^^ Internet^^ Punk",,,,,,,,,,,Z01149,,,,,,"St. Paul, Minnesota, United States",1997-04,,4,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Internet,Interviews,Punk",,Zine,Zines,1,0
941,https://search.mctclibraryzines.com/cms/items/show/941,"Stark Reality","Yak Vader, Zak & Terd","Collage^^ Journals^^ Punk^^ Music^^ Reviews^^ Comics^^ Poetry^^ Fiction^^ Zines",,,,,,,,,,,Z01152,,,,,,"Milwaukee, Wisconsin, United States",1990-12,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Fiction,Journals,Music,Poetry,Punk,Reviews,Zines",,Zine,Zines,1,0
946,https://search.mctclibraryzines.com/cms/items/show/946,"Secret Files Of Captain Sissy","Cornell, Andy","Collage^^ Journals^^ Writing^^ Labor Movement^^ Punk",,,,,,,,,,,Z01154,,,,,,"Brooklyn, New York, United States",2005-11,,5,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Journals,Labor Movement,Punk,Writing",,Zine,Zines,1,0
