﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2513,https://search.mctclibraryzines.com/cms/items/show/2513,"Picture is strange","Sonnenfeld, Mark",Poetry,,,,,,,,,,,Z07371,,,,,,"East Windsor, New Jersey, United States",2015,,,12,"A series of short poems.","Bookshop wish -- Property 11 -- This under that -- Untit -- Split -- More than a job -- Bagging -- Poncho -- Friday -- Carefree and litter -- TV interview -- 12 -- Credits","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5844,https://search.mctclibraryzines.com/cms/items/show/5844,"Picture book San Diego","Sonnenfeld, Mark","Photographs^^ Art",,,"Marymark Press",,,,,,,,Z06685,,,,,,"East Windsor, New Jersey, United States",2010,,,16,,"Cocktails -- Tow away -- Flooded -- A barrier to prevent entrance -- Ugg boots -- Rhythm lounge -- Lunch buffet -- Showgirls -- United States Post Office -- Computer repair -- ATM -- X -- To move on foot -- Office","21.5 x 14 centimeters",Photography,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photographs",,Zine,Zines,1,0
5849,https://search.mctclibraryzines.com/cms/items/show/5849,"Okay^^ Unexpected poems","Liba, Moshe^^ Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06690,,,,,,"East Windsor, New Jersey, United States",2010,,,16,,"the art teacher -- 60-day experiment -- Standard format, if you will -- writers -- Hi PAGHAT -- Brain? -- I can't tell the difference -- LM NO PQ -- Open 24 hours -- Nobody is a prophet -- Mini love -- Town hall -- Trash or treasure? -- Holy, but water? -- Terminal -- Old age","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
921,https://search.mctclibraryzines.com/cms/items/show/921,"O.K. O.K.","Sonnenfeld, Mark^^ Andrew Topel",Collage,,,,,,,,,,,Z01139,,,,,,"East Windsor, New Jersey, United States",2005,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Collage,,Zine,Zines,1,0
5877,https://search.mctclibraryzines.com/cms/items/show/5877,"Non profit founder","Congdon, Kirby^^ Sonnenfeld, Mark","Personal Stories^^ Poetry",,,"Marymark Press",,,,,,,,Z06695,,,,,,"East Windsor, New Jersey, United States",2010,,2,20,,"For Jeanna, Karl, Tom, Ross, and Andrew -- 277th Street -- Rites -- Din -- 824 South Avenue -- I want to tell you -- Sonny -- From war letters -- Adelphia cemetery -- UFOs or JFK -- On kindness -- Miss Right -- Single life -- Static","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
6064,https://search.mctclibraryzines.com/cms/items/show/6064,Nois,"Sonnenfeld, Mark","Poetry^^ Photography^^ Postmodernism","'A glossary of terms'",,,,,,,,,,Z04438,,,,,,"East Windsor, New Jersey, United States",2004,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Postmodernism",,Zine,Zines,1,0
3693,https://search.mctclibraryzines.com/cms/items/show/3693,"New Yoke","Sonnenfeld, Mark","Collage^^ Photography","Co-author Ana Christy",,,,,,,,,,Z04117,,,,,,"East Windsor, New Jersey, United States",2005,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography",,Zine,Zines,1,0
4612,https://search.mctclibraryzines.com/cms/items/show/4612,"Neo-haiku And Alter-haiku Poetry","Sonnenfeld, Mark",Poetry,"Broadside. International in scope",,,,,,,,,,Z04158,,,,,,"East Windsor, New Jersey, United States",2008,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4329,https://search.mctclibraryzines.com/cms/items/show/4329,Motel,"Sonnenfeld, Mark^^ Stephanie Hiteshew",Poetry,,,,,,,,,,,Z04215,,,,,,"East Windsor, New Jersey, United States",2007,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4389,https://search.mctclibraryzines.com/cms/items/show/4389,"Moscow -esque","Sonnenfeld, Mark",Poetry,,,,,,,,,,,Z04235,,,,,,"East Windsor, New Jersey, United States",2009-05,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
