﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6048,https://search.mctclibraryzines.com/cms/items/show/6048,Synaesthetic,"Cigale, Alex","Poetry^^ Photography",,,,,,,,,,,Z04431,,,,,,"New York, New York, United States",1994-03,,,56,"Found Forms Found Texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry",,Zine,Zines,1,0
5983,https://search.mctclibraryzines.com/cms/items/show/5983,"What You Can Do",Lisa,"Animal Rights",,,,,,,,,,,Z00481,,,,,,"Fremont, California, United States",1994-03,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights",,Zine,Zines,1,0
5709,https://search.mctclibraryzines.com/cms/items/show/5709,Rage,"Valencia, Danny","Poetry^^ Art^^ Writing",,,,,,,,,,,Z04458,,,,,,"Lake Worth, Florida, United States",1994-03,,,24,"'positive expression of negative agression'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Writing",,Zine,Zines,1,0
5573,https://search.mctclibraryzines.com/cms/items/show/5573,"Womyn Who Masturbate","Kimm, Theresa","Lesbian^^ Sexual Identity^^ Writing^^ Poetry^^ Zines",,,,,,,,,,,Z03282,,,,,,"Minneapolis, Minnesota, United States",1994-03,1,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Poetry,Sexual Identity,Writing,Zines",,Zine,Zines,1,0
5533,https://search.mctclibraryzines.com/cms/items/show/5533,"Dyke Review Magazine","Carr, Christie","Lesbian^^ Fiction^^ Poetry",,,,,,,,,,,Z03269,,,,,,"San Francisco, California, United States",1994-03,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Lesbian,Poetry",,Zine,Zines,1,0
5485,https://search.mctclibraryzines.com/cms/items/show/5485,Fuel,"Lowry, Andy","Analysis^^ Art^^ Criticism^^ Poetry^^ Writing",,,,,,,,,,,Z00238,,,,,,"Chicago, Illinois, United States",1994-03,,7,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Art,Criticism,Poetry,Writing",,Zine,Zines,1,0
5389,https://search.mctclibraryzines.com/cms/items/show/5389,"Vox, The","Johnson, Sarah","Poetry^^ Christianity^^ Fiction^^ Writing^^ Religion",,,,,,,,,,,Z04304,,,,,,"St. Paul, Minnesota, United States",1994-03,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Fiction,Poetry,Religion,Writing",,Zine,Zines,1,0
4524,https://search.mctclibraryzines.com/cms/items/show/4524,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00092,,,,,,"New Orleans, Louisiana, United States",1994-03,,98,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4499,https://search.mctclibraryzines.com/cms/items/show/4499,Popery,,"Comics^^ Book Reviews",,,,,,,,,,,Z01756,,,,,,"Lafayette, Indiana, United States",1994-03,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
4133,https://search.mctclibraryzines.com/cms/items/show/4133,"Buffaloon Newsletter","Blowme, Rasin",Film,"mostly a collage of people in the news",,,,,,,,,,Z04776,,,,,,"Buffalo, New York, United States",1994-03,8,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
