﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3515,https://search.mctclibraryzines.com/cms/items/show/3515,"This Is Me Using My Choice",Gabriela,Abortion,"Subtitle: An anthology of women's abortion stories",,,,,,,,,,Z00029,,,,,,"Vancouver, British Columbia, Canada",2003-06,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abortion,,Zine,Zines,1,0
3183,https://search.mctclibraryzines.com/cms/items/show/3183,"Badgirl club",Gladys,"Personal Stories^^ Abortion^^ Anti-choice movement",,,,,,,,,,,Z06277,,,,,,"Minneapolis, Minnesota, United States",,,6,24,,,"21.5 x 14 centimeters","Hand Drawn^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anti-Choice Movement,Personal Stories",,Zine,Zines,1,0
831,https://search.mctclibraryzines.com/cms/items/show/831,"Recluse Zine","Herbst, Jill","Rights^^ Animal Rights^^ Abortion",,,,,,,,,,,Z05279,,,,,,"Columbus, Ohio, United States",2001-05,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Animal Rights,Rights",,Zine,Zines,1,0
2729,https://search.mctclibraryzines.com/cms/items/show/2729,Easyzine,Jaime,"Education^^ Sex^^ Collecting^^ Abortion",,,,,,,,,,,Z02206,,,,,,"Northampton, Pennsylvania, United States",2000,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Collecting,Education,Sex",,Zine,Zines,1,0
2720,https://search.mctclibraryzines.com/cms/items/show/2720,Madwoman,"jesebelle^^ Steinberg, Saul^^ Humphreys, Gabrielle^^ Schuerholz, Dana Suzanne^^ Perkins, Helena^^ Kaos, Kate^^ Kentrich, Kathy B.^^ Croteau, Mary Ellen^^ Abigail, Zoe^^ Vitulano, Laura^^ Jessica^^ Behm, Heidi","Feminism^^ Sexism^^ Women^^ Abortion^^ Sexual Assault^^ Sexual Harassment^^ Body Image",,,,,,,,,,,Z06793,,,,,,"Champaign, Illinois, United States",1992-05,,3,32,,"Send money -- Nature's call -- International Women's Day Belfast. 91 -- Which baby benefited -- When they overturn roe v wade -- This is where Sen. Orin Hatch lives -- Illegal abortion -- Equal pay/equal work -- White House strategy: attack Hill's character -- These women are -- Lilith's revenge -- From women -- Wymon rag -- Spy big pictures -- Men are oppressed too! -- Men are not oppressed because of gender -- Remodeling -- See it, want it, buy it -- Think thin","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Body Image,Feminism,Sexism,Sexual Assault,Sexual Harassment,Women",,Zine,Zines,1,0
4496,https://search.mctclibraryzines.com/cms/items/show/4496,"Warm Soda","Kay, Angela","Feminism^^ Empowerment^^ Health Care^^ Abortion",,,,,,,,,,,Z02451,,,,,,"Ontario, Canada",,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Empowerment,Feminism,Health Care",,Zine,Zines,1,0
3336,https://search.mctclibraryzines.com/cms/items/show/3336,"And everything nice","La Ganga, Annie","Women^^ Abortion^^ Pro-Choice Movement^^ Reproductive Rights^^ Writing^^ Journals","A very nice comic by a very nice girl",,,,,,,,,,Z00280,,,,,,"Chico, California, United States",1994,,2,24,"Author recounts the experience of having three seperate abortions.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Journals,Pro-Choice Movement,Reproductive Rights,Women,Writing",,Zine,Zines,1,0
3527,https://search.mctclibraryzines.com/cms/items/show/3527,"Who Is Fit For Motherhood?","Martin, Lauren","Abortion^^ Feminism^^ Philosophy^^ Politics","'Why Abortion is not the only Reproductive Right'",,,,,,,,,,Z00032,,,,,,"Portland, Oregon, United States",1999-09-20,1,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Feminism,Philosophy,Politics",,Zine,Zines,1,0
297,https://search.mctclibraryzines.com/cms/items/show/297,"White Buffalo Gazette","Maximum Traffic^^ Willis, Steve.","Comics^^ Drawing^^ Cats^^ Sex^^ Right-Wing Politics^^ Religion^^ Abortion^^ Anti-Choice Movement^^ Zine Resources^^ Satire^^ Mail^^ Letters","Includes an insert titled ""Sweet Baby James"" containing zine notices and information regarding small press art and music magazines",,,,,,,,,,Z00083,,,,,,,1996,,,16,"Chronicles a trip to a church-sponsored haunted house in which the customers tour several rooms designated for women seeking an abortion, suicide and for those suffering from AIDS.",,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anti-Choice Movement,Cats,Comics,Drawing,Letters,Mail,Religion,Right-Wing Politics,Satire,Sex,Zine Resources",,Zine,Zines,1,0
4217,https://search.mctclibraryzines.com/cms/items/show/4217,Pussycat,Melody,"Feminism^^ Abortion^^ Anti-Choice Movement",,,,,,,,,,,Z06440,,,,,,"Glendale, Arizona, United States",,,4,24,,"Big gals -- Cheerleading scandal -- Witchcraft -- That dirty ""f"" word! -- Movie Review -- Choice -- Stupid skater guys and stuck-up scenesters -- Oh beautiful -- Madonna makes me vomit --","21.5 x 14 centimeters","Hand bound with yarn. Includes a 12-page insert containing a poem entitled ""Eve.""",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anti-Choice Movement,Feminism",,Zine,Zines,1,0
