﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1295,https://search.mctclibraryzines.com/cms/items/show/1295,"Profane existence","Abbi^^ Adrienne^^ Annie^^ Brian^^ Bureau of Public Secrets^^ F., Charlie^^ Bondage, Chelsea^^ ciderpunk^^ Rosenbraugh, Craig^^ Doug, Dan^^ Wuss, Emo^^ Von Havoc, Felix^^ Free Society Collective^^ David, Jacob^^ Joe^^ Jon^^ Josh^^ Hatchet, Mollie^^ Nate^^ Newt^^ Silvain^^ Stivie^^ Z^^ Zach","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Police brutality^^ Fascism^^ Interviews^^ Reviews^^ Concerts","Fall-Winter 2002",,,,,,,,,,Z07568,,,,,,"Minneapolis, Minnesota, United States",2002,,40,20,"A punk newsletter","Opening taunts -- More police oppression in France -- Mumia's attorneys demand Supreme Court hear testimony -- Anti-racists need your help! -- The limits of electoral politics -- 11 New york City squats disappear overnight -- Eco-news -- Columns --Â Letters -- Latin immigration vs. European immigration -- La Mantra De Fhiqria interview -- Breeding Kansas interview -- Noise reviews -- Zine reviews","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Concerts,Fascism,Interviews,Music,Police brutality,Protests,Punk,Reviews",,Zine,Zines,1,0
3190,https://search.mctclibraryzines.com/cms/items/show/3190,"God's own music","Alice Dee^^ Greg !^^ Simon B^^ Sean C","Punk^^ Racism^^ Anti-Racist Action^^ Anarchism^^ Resistance",,,,,,,,,,,Z04956,,,,,,"Edwardstown, South Austrailia, Austrailia",1990-12,,1,28,,,"29.5 x 21 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Racist Action,Punk,Racism,Resistance",,Zine,Zines,1,0
7826,https://search.mctclibraryzines.com/cms/items/show/7826,"A day mournful and overcast","an ""Uncontrollable"" of the Iron Column during the Spanish Civil War","Spain^^ Anarchism^^ Militarization^^ Revolution^^ Torture^^ Prison Conditions^^ Prison Abolition^^ ","This text was written by and anonymous member of the Iron Column, in response to the impending militarization of the militias by more conservative elements in the Republican side of the Spanish Civil War. As anarchists and as revolution aries, the Iron Column sought a world where there are neither prisons nor armies, neither rank nor hierarchy.  As prison abolitionists, they worked to educate each other and others about the connections between prisons and other forms of social domination.",,"Beating Hearts Press Against the Bars",,,,,,,,,,,,,,"Fortitude Valley, Queensland, Austrailia",,,,10,,,"14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1361,https://search.mctclibraryzines.com/cms/items/show/1361,"Prison within the prison: resistance to the F.I.E.S isolation units in Spain","Anarchist Black Cross","Personal Stories^^ Anarchism^^ History^^ Activism^^ Prisons^^ Prisoners^^ Letters",,,,,,,,,,,Z07237,,,,,,"Portland, Oregon, United States",2005-11,,,40,"The Spanish state's prison system condemns political and rebellious prisoners to FIES isolation units, brutal and dehumanising ""prisons within the prisons."" This booklet shares thoughts and experiences of participants in the struggle against FIES.","Contents -- FIES en lucha, a short history of the prison struggle in Spain -- The prison inside the prison -- The 1999 communique -- Posthumous letter of Paco Ortiz -- Excerpts from Amanda Cerezo Garcia's letter -- Letter from Carol Forne Roig -- Letter from Michelle Pontolillo -- Message from Gabriel Beo Sampedro -- From the other side -- Contribution to the debate -- Critique and analysis of anarchism today - collective of libertarian prisoners of jaen 2 -- The prisons of democracy","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,History,Letters,Personal Stories,Prisoners,Prisons",,Zine,Zines,1,0
2757,https://search.mctclibraryzines.com/cms/items/show/2757,"Living Among Nature Daringly","Anderson, Bill","Environmental Protection^^ Activism^^ Anarchism^^ Animal Rights^^ Christianity^^ Survivalism^^ Religion","Bill Anderson's award-winning trap and farm journal",,,,,,,,,,Z02222,,,,,,"Silverton, Oregon, United States",,,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Christianity,Environmental Protection,Religion,Survivalism",,Zine,Zines,1,0
1036,https://search.mctclibraryzines.com/cms/items/show/1036,Combat,"Animal Liberation Front Support Group","Animal Rights^^ Violence^^ Anarchism","The Newsletter of the Animal Liberation Front Support Group - 'Maximum Damage not Minimum Destruction'",,,,,,,,,,Z00510,,,,,,"Edmonton, Alberta, Canada",1990,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Violence",,Zine,Zines,1,0
1067,https://search.mctclibraryzines.com/cms/items/show/1067,Arise!,Arise!,"Terrorism^^ Interviews^^ Anarchism^^ Anti-Capitalism^^ Protests^^ Politics^^ Activism^^ DIY^^ Art^^ Bicycles",,,,,,,,,,,Z07289,,,,,,"Minneapolis, Minnesota, United States",2001,,,40,"An anarchist zine responds in the wake of September 11, 2001.","Introduction -- Arise! hosts DC punk historian Mark Anderson -- Collective gives Arise! facelift -- Volunteers experiment with new collective structure -- A Roman holiday in jail -- History repeats itself: precedents to the Patriot Act -- SOA or WHISC: it still trains killers -- The free market gospel -- Winter biking tips -- Do it yourself: learn to juggle -- Police hotline needs volunteers -- September 11, the war against terrorism and our lives -- One more victim: war is declared on civil liberties -- Marching on Washington: September 27-28, 2001 -- Commentary by Twin Cities protesteres in Washington, D.C. -- Mumia responds: the forgotten terrorists -- U.S. foreign policy in the Middle East: stability over reason -- Interview: Kathryn Haddad -- CrimethInc. responds: after the fall - our future is now -- Book reviews -- Minnesota community collectives unite -- Fashion alert: military madness hot for fall -- Building the movement is great, but we need revolution -- Personal politics and middle class activism -- Art in public: local political subversion","28 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Art,Bicycles,DIY,Interviews,Politics,Protests,Terrorism",,Zine,Zines,1,0
2894,https://search.mctclibraryzines.com/cms/items/show/2894,"Arm The Spirit For Revolutionary Resistance","Arm the Spirit Collective","Indigenous Peoples^^ Journals^^ Anarchism^^ Politics","Surrounds the activities surrounding the Quebec Invasion of the Kanehsatake Reserve",,,,,,,,,,Z03903,,,,,,"Toronto, Ontario, Canada",1990-07,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Indigenous Peoples,Journals,Politics",,Zine,Zines,1,0
7825,https://search.mctclibraryzines.com/cms/items/show/7825,"Untill all are free: The trial statement of Ray Luc LaVasseur","Attack International","Class Struggle^^ Anarchism^^  COINTELPRO^^ Direct Action^^ Social Justice^^ Prison Conditions^^ Prison Industrial Complex^^ Political Prisoners","The 1989 trial statement of US urban guerrilla Ray Luc Levasseur, published by Attack International in October 1989.

On Sunday 4th November 1984, a crack police task force surrounded a van in Cleveland, Ohio, USA. The 50 officers, armed with submachine guns and shotguns, arrested the van s 5 occupants for years, they had been among the most wanted people in the USA. Their photographs and descriptions had been circulated all across the country. The warrants for their arrest listed a number of bombings that they had carried out against military, judicial and economic institutions. Together with 2 other defendants, they became known as the Ohio 7.",,"Attack International",,,,,,,,,,,,,,"London, England, United Kingdom",1989,,,26,,"Introduction -- Early Days -- Fighting Back -- On Trial -- Revolution -- Organise! ","14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6378,https://search.mctclibraryzines.com/cms/items/show/6378,"Shrub core","Avakian, Bob (creator)^^ P. Scotty (contributor)^^ Justin (contributor)","Punk^^ Anarchism^^ Bands^^ Reviews",,,,,,,,,,,Z07783,,,,,,"Cols, Ohio, United States",,,,48,,"Knocking on your door -- Before you spend your $ on a Big Mac - please think about this -- Reviews -- Struggle -- Myth / fact shhet for male rape -- 4 walls falling","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Punk,Reviews",,Zine,Zines,1,0
