﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4435,https://search.mctclibraryzines.com/cms/items/show/4435,Dash,"Sonnenfeld, Mark",Poetry,,,,,,,,,,,Z04251,,,,,,"East Windsor, New Jersey, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3684,https://search.mctclibraryzines.com/cms/items/show/3684,"Day After, The","Sonnenfeld, Mark",Photography,,,,,,,,,,,Z04112,,,,,,"East Windsor, New Jersey, United States",2008,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photography,,Zine,Zines,1,0
4387,https://search.mctclibraryzines.com/cms/items/show/4387,"Dismal Literary? Document","Sonnenfeld, Mark",Poetry,,,,,,,,,,,Z04234,,,,,,"East Windsor, New Jersey, United States",2009-03,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4846,https://search.mctclibraryzines.com/cms/items/show/4846,"Enlifing poemblem^^ Stick duo","Melnikov, Willi^^ Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06556,,,,,,"East Windsor, New Jersey, United States",2008,,,16,,"Weird student film -- X-ray here -- The fall -- It was hard to tell -- Napoleonic souls -- Why -- Nagging is haunt -- Independence eight ball -- You on the quiet block -- Green light rock -- Pome -- From a pamphlet","28 x 21.5 centimeters",Collage,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3732,https://search.mctclibraryzines.com/cms/items/show/3732,Finish,Sonnefeld,"Photography^^ Interviews^^ Photography^^ Collage","Two inserts: (1) Interview (2) Information about the publisher",,,,,,,,,,Z04130,,,,,,"East Windsor, New Jersey, United States",2004-11,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Photography",,Zine,Zines,1,0
2833,https://search.mctclibraryzines.com/cms/items/show/2833,"Get It","Sonnenfeld, Mark^^ Greinke Eric","Poetry^^ Writing","Marymark Press",,,,,,,,,,Z04500,,,,,,"East Windsor, New Jersey, United States",2007,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
4278,https://search.mctclibraryzines.com/cms/items/show/4278,"Ghosts In Numbers","Kostelanetz, Richard^^ Mark Sonnenfeld",Poetry,"Includes Stupid stories",,,,,,,,,,Z02374,,,,,,"East Windsor, New Jersey, United States",2008,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5884,https://search.mctclibraryzines.com/cms/items/show/5884,"Give-out sheet series","Sonnenfeld, Mark^^ Gayler, Kalman^^ Sanders, Susan^^ Williams, Dory^^ Hiteshew, Stephanie",Poetry,,,"Marymark Press",,,,,,,,Z06700,,,,,,"East Windsor, New Jersey, United States",2011,,,8,,"Sunday promenade -- X-rays, atomics, benders -- Cabaret of curiosities, surrealistic muses -- Picture book - San Diego, Single life, Thunk it, Marymark Press broadsides -- Poems for men and women, closing time -- Lyrical land: poems of southern Britain -- The sixth fifth poems -- We -- Mother, daughter -- The mask painted white -- Waiting -- Energy suckers -- Angels","28 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
7925,https://search.mctclibraryzines.com/cms/items/show/7925,"Guitar Tech","Sonnenfeld, Mark","DIY Music^^ Music^^ Abstract Art^^ Guitar^^ Guitar Chords^^ Experimental Poetry^^ Poetry",,,"Marymark Press",,,,,,,,,,,,,,"East Windsor, New Jersey, United States",2017,,,16,"Similar to poetry, techinical guitar terms used with images and symbols to make a abstract zine.",,"14 x 21.5 centimeters",Photocopied,"Copyright 2017","Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3350,https://search.mctclibraryzines.com/cms/items/show/3350,"I Am A (urban) Cassette 'sound' Collagist","Sonnenfeld, Mark",Music,,,,,,,,,,,Z02366,,,,,,"East Windsor, New Jersey, United States",2007,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
