﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1262,https://search.mctclibraryzines.com/cms/items/show/1262,Contempoculture,"Bangs, Lester^^ Kathy Darr^^ Ellen Gibbs^^ Steward Wise","Music^^ Collage^^ Reviews^^ Interviews^^ Comics^^ Humor","Partially edited by Lester Bangs, includes interviews with PiL and Gang of Four",,,,,,,,,,Z03645,,,,,,"Austin, Texas, United States",1981,,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Interviews,Music,Reviews",,Zine,Zines,1,0
1820,https://search.mctclibraryzines.com/cms/items/show/1820,Feministo,"Barniskis, Becca","Women's Rights^^ Feminism^^ Humor",,,,,,,,,,,Z05947,,,,,,"Minneapolis, Minnesota, United States",1994-04,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Humor,Women's Rights",,Zine,Zines,1,0
6130,https://search.mctclibraryzines.com/cms/items/show/6130,"Character In Unconventional People - A Pair Of Anarchists - From Personal Examinations By The Editor","Beale, Edgar C.","Anarchism^^ Humor","A reprint of an article in the American Phrenological Journal of 1895, detailing the phrenology of Emma Goldman",,,,,,,,,,Z00341,,,,,,"New York, New York, United States",1985-02,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Humor",,Zine,Zines,1,0
6286,https://search.mctclibraryzines.com/cms/items/show/6286,"Disney Lessons","Bean, Miss C.","Humor^^ Movies^^ Satire","A humorous and political take on the lessons that the author learned from Disney movies.",,"Mend My Dress Press",,,,,,,,Z07831,,,,,,,,,,48,,"Lessons learned -- Snow White and the seven dwarves 1937 -- Fantasia 1940 -- Dumbo 1941 -- Bambi 1942 -- Cinderella 1952 -- Alice in wonderland 1951 -- Peter Pan 1953 -- Lady and the Tramp 1955 -- Old Yeller 1957 -- Sleeping Beauty 1959 -- One hundred and one dalmations 1961 --The parent trap 1961 -- The absent-minded professor 1961 -- Babes in toyland 1961 -- The sword in the stone 1963 -- Mary Poppins 1964 -- The jungle book 1967 -- The aristocats 1970 -- Bedknobs and broomsticks 1971 -- Robin Hood 1973 -- Pete's dragon 1977 -- The many adventures of Winnie-the-Pooh 1977 -- The fox and the hound 1981 -- Return to Oz 1985 -- Oliver and company 1988 -- The little mermaid 1989 -- Wild hearts can't be broken 1991 --Beauty and the beast 1991 -- Newsies 1992 -- The lion king 1994 -- James and the giant peach 1996 -- Mulan 1998 -- Monsters inc. 2001 -- Finding Nemo 2003 -- The incredibles 2004 -- Wall-E 2008 -- Up 2009 -- Toy Story 3 2010","11 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Movies,Satire",,Zine,Zines,1,0
1715,https://search.mctclibraryzines.com/cms/items/show/1715,"Rated Rookie","Bernstein, Josh","Humor^^ Teenagers",,,,,,,,,,,Z02963,,,,,,"Astoria, New York, United States",2002,1,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Teenagers",,Zine,Zines,1,0
3559,https://search.mctclibraryzines.com/cms/items/show/3559,Ftw,"Berzins, Bryan","Environmental Protection^^ Humor^^ Punk","Torturing small children with nature",,,,,,,,,,Z02243,,,,,,"Albuquerque, New Mexico, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Humor,Punk",,Zine,Zines,1,0
578,https://search.mctclibraryzines.com/cms/items/show/578,"Ladies' Fetish & Taboo Society Compendium of Urban Anthrolopogy","Biehl, Kathy","Humor^^ Satire^^ Fiction","Issue titled 'Too Darn Hot'",,,,,,,,,,Z05329,,,,,,"Houston, Texas, United States",1995-07,8,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Satire",,Zine,Zines,1,0
5511,https://search.mctclibraryzines.com/cms/items/show/5511,Spaghetti,"Biscotti, Frances","Collage^^ Design^^ Art^^ Writing^^ Labor Movement^^ Humor","Moveable, transparent cover",,,,,,,,,,Z01131,,,,,,"Erie, Pennsylvania, United States",,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Design,Humor,Labor Movement,Writing",,Zine,Zines,1,0
5853,https://search.mctclibraryzines.com/cms/items/show/5853,Spaghetti,"Biscotti, Francis","Collage^^ Art^^ Poetry^^ Writing^^ Humor",,,,,,,,,,,Z01115,,,,,,"Erie, Pennsylvania, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Humor,Poetry,Writing",,Zine,Zines,1,0
2144,https://search.mctclibraryzines.com/cms/items/show/2144,"Unorthodoxed Actions","Black, Jeff","Skateboarding^^ Collage^^ Poetry^^ Humor^^ Comics^^ Punk",,,,,,,,,,,Z05516,,,,,,"Ajax, Ontario, Canada",1990,1,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Poetry,Punk,Skateboarding",,Zine,Zines,1,0
