﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2280,https://search.mctclibraryzines.com/cms/items/show/2280,"Low Hug","Michel, A.J.","Music^^ Television^^ Fiction",,,,,,,,,,,Z03768,,,,,,"Champaign, Illinois, United States",2000-05,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Television",,Zine,Zines,1,0
2289,https://search.mctclibraryzines.com/cms/items/show/2289,"Low Hug","Michel, A.J.","Music^^ Television^^ Fiction","Radio issue",,,,,,,,,,Z03767,,,,,,"Champaign, Illinois, United States",2001-02,,"5, 6",56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Television",,Zine,Zines,1,0
2471,https://search.mctclibraryzines.com/cms/items/show/2471,"Low Hug","Michel, A.J.","Zine Reviews^^ Music^^ Television^^ Fiction",,,,,,,,,,,Z06058,,,,,,"Champaign, Illinois, United States",2002-09,,8,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Television,Zine Reviews",,Zine,Zines,1,0
2098,https://search.mctclibraryzines.com/cms/items/show/2098,"Luvboat earth^^ City","Glenn, Josh^^ Cherkas, Michael^^ Stieglitz, Alfred^^ Doucet, Julie","Cities^^ Literature^^ Comics^^ Television",,,"Paradise enterprises",,,,,,,,Z06413,,,,,,"Jamaica Plain, Massachusetts, United States",,,24,24,,"Where did Jamaica Plain's name come from? -- Baudelaire -- Crowds -- Pot and the polis -- My hopes for the Beverly teens -- Gladys Presley sighted! -- Required consumption","21.5 x 18 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cities,Comics,Literature,Television",,Zine,Zines,1,0
5887,https://search.mctclibraryzines.com/cms/items/show/5887,"Newsletter, The","Doktor Rev. Shaw","Collage^^ Comics^^ Television",,,,,,,,,,,Z01125,,,,,,"Anaheim, California, United States",2001,3,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Television",,Zine,Zines,1,0
4676,https://search.mctclibraryzines.com/cms/items/show/4676,"Panini Mishap","Edwin the Evil Lemur","Politics^^ Television",,,,,,,,,,,Z04716,,,,,,"Minnesota, United States",1996-07,2,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Television",,Zine,Zines,1,0
3617,https://search.mctclibraryzines.com/cms/items/show/3617,Pepperpot,"Anar, Kate","Women^^ Health Care^^ Television^^ Family",,,,,,,,,,,Z05900,,,,,,"Gibsons, BC, Canada",1997-09,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health Care,Television,Women",,Zine,Zines,1,0
4242,https://search.mctclibraryzines.com/cms/items/show/4242,"Planet Demented","Wilson, Laurel D.","Sexuality^^ Television",,,,,,,,,,,Z04815,,,,,,"Sanford, Florida, United States",1996-04,,15,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sexuality,Television",,Zine,Zines,1,0
3398,https://search.mctclibraryzines.com/cms/items/show/3398,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Art^^ Fashion^^ Media^^ Television",,,"Push Publications",,,,,,,,Z00712,,,,,,"Saint Paul, Minnesota, United States",1998,,3,52,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Media,Television",,Zine,Zines,1,0
3404,https://search.mctclibraryzines.com/cms/items/show/3404,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Art^^ Fashion^^ Media^^ Television",,,"Push Publications",,,,,,,,Z00713,,,,,,"Saint Paul, Minnesota, United States",1998,,4,52,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Media,Television",,Zine,Zines,1,0
